1987,MA,M,Michael,2256
1987,MA,F,Jessica,1278
1987,MA,M,Matthew,1565
1987,MA,F,Amanda,1214
1987,MA,M,Christopher,1489
1987,MA,F,Ashley,1211
1987,MA,M,Daniel,1195
1987,MA,F,Jennifer,941
1987,MA,M,David,1044
1987,MA,F,Sarah,762
1987,MA,M,Andrew,1013
1987,MA,F,Nicole,749
1987,MA,M,John,963
1987,MA,F,Stephanie,614
1987,MA,M,Joseph,865
1987,MA,F,Elizabeth,594
1987,MA,M,Ryan,826
1987,MA,F,Danielle,530
1987,MA,M,James,822
1987,MA,F,Melissa,512
1987,MA,M,Robert,794
1987,MA,F,Samantha,512
1987,MA,M,Nicholas,791
1987,MA,F,Lauren,486
1987,MA,M,Joshua,757
1987,MA,F,Emily,479
1987,MA,M,Jonathan,724
1987,MA,F,Michelle,378
1987,MA,M,Brian,712
1987,MA,F,Heather,371
1987,MA,M,Kevin,643
1987,MA,F,Rachel,366
1987,MA,M,Justin,623
1987,MA,F,Laura,355
1987,MA,M,Timothy,607
1987,MA,F,Christina,332
1987,MA,M,Thomas,606
1987,MA,F,Katherine,328
1987,MA,M,William,591
1987,MA,F,Rebecca,321
1987,MA,M,Anthony,559
1987,MA,F,Erin,308
1987,MA,M,Jeffrey,531
1987,MA,F,Kimberly,305
1987,MA,M,Jason,527
1987,MA,F,Kelly,299
1987,MA,M,Eric,523
1987,MA,F,Megan,287
1987,MA,M,Patrick,519
1987,MA,F,Kristen,279
1987,MA,M,Alexander,473
1987,MA,F,Brittany,277
1987,MA,M,Benjamin,466
1987,MA,F,Caitlin,277
1987,MA,M,Steven,453
1987,MA,F,Amy,273
1987,MA,M,Adam,445
1987,MA,F,Christine,258
1987,MA,M,Stephen,442
1987,MA,F,Courtney,258
1987,MA,M,Sean,428
1987,MA,F,Meghan,252
1987,MA,M,Richard,420
1987,MA,F,Jillian,236
1987,MA,M,Kyle,400
1987,MA,F,Alexandra,234
1987,MA,M,Mark,394
1987,MA,F,Shannon,224
1987,MA,M,Paul,365
1987,MA,F,Jacqueline,220
1987,MA,M,Peter,343
1987,MA,F,Kayla,219
1987,MA,M,Scott,335
1987,MA,F,Lindsay,219
1987,MA,M,Gregory,331
1987,MA,F,Sara,217
1987,MA,M,Derek,293
1987,MA,F,Erica,212
1987,MA,M,Zachary,289
1987,MA,F,Allison,208
1987,MA,M,Brandon,261
1987,MA,F,Katelyn,202
1987,MA,M,Samuel,254
1987,MA,F,Alicia,201
1987,MA,M,Nathan,236
1987,MA,F,Jenna,200
1987,MA,M,Jeremy,227
1987,MA,F,Alyssa,195
1987,MA,M,Charles,216
1987,MA,F,Kathryn,193
1987,MA,M,Brendan,204
1987,MA,F,Julie,187
1987,MA,M,Shawn,203
1987,MA,F,Lisa,185
1987,MA,M,Bryan,198
1987,MA,F,Andrea,181
1987,MA,M,Edward,190
1987,MA,F,Mary,176
1987,MA,M,Corey,186
1987,MA,F,Catherine,174
1987,MA,M,Jacob,175
1987,MA,F,Katie,173
1987,MA,M,Tyler,173
1987,MA,F,Lindsey,173
1987,MA,M,Kenneth,168
1987,MA,F,Vanessa,171
1987,MA,M,Evan,167
1987,MA,F,Angela,170
1987,MA,M,Jesse,166
1987,MA,F,Kathleen,169
1987,MA,M,Aaron,161
1987,MA,F,Crystal,168
1987,MA,M,Jared,159
1987,MA,F,Kristin,166
1987,MA,M,Keith,159
1987,MA,F,Tiffany,166
1987,MA,M,Jose,155
1987,MA,F,Kristina,163
1987,MA,M,Ian,144
1987,MA,F,Jamie,160
1987,MA,M,Shane,140
1987,MA,F,Kaitlyn,143
1987,MA,M,Alex,138
1987,MA,F,Victoria,143
1987,MA,M,Craig,136
1987,MA,F,Alison,134
1987,MA,M,Douglas,122
1987,MA,F,Cassandra,130
1987,MA,M,Cory,117
1987,MA,F,Julia,119
1987,MA,M,Philip,113
1987,MA,F,Colleen,116
1987,MA,M,Brett,112
1987,MA,F,Hannah,115
1987,MA,M,Nathaniel,109
1987,MA,F,Anna,113
1987,MA,M,Dennis,106
1987,MA,F,Kara,113
1987,MA,M,George,100
1987,MA,F,Chelsea,112
1987,MA,M,Marc,98
1987,MA,F,Maria,111
1987,MA,M,Jordan,97
1987,MA,F,Jaclyn,109
1987,MA,M,Raymond,95
1987,MA,F,Molly,109
1987,MA,M,Luis,87
1987,MA,F,Leah,108
1987,MA,M,Mathew,87
1987,MA,F,Caroline,105
1987,MA,M,Colin,86
1987,MA,F,Margaret,104
1987,MA,M,Erik,83
1987,MA,F,Amber,100
1987,MA,M,Carlos,82
1987,MA,F,Meaghan,99
1987,MA,M,Travis,81
1987,MA,F,Rachael,96
1987,MA,M,Christian,80
1987,MA,F,Tara,96
1987,MA,M,Joel,80
1987,MA,F,Natasha,94
1987,MA,M,Gary,79
1987,MA,F,Kaitlin,93
1987,MA,M,Frank,71
1987,MA,F,Brianna,87
1987,MA,M,Donald,68
1987,MA,F,Gina,87
1987,MA,M,Ronald,68
1987,MA,F,Carolyn,85
1987,MA,M,Chad,67
1987,MA,F,Felicia,85
1987,MA,M,Shaun,66
1987,MA,F,Justine,85
1987,MA,M,Phillip,65
1987,MA,F,Marissa,85
1987,MA,M,Luke,64
1987,MA,F,Tanya,85
1987,MA,M,Vincent,63
1987,MA,F,Kate,84
1987,MA,M,Casey,58
1987,MA,F,Emma,83
1987,MA,M,Devin,58
1987,MA,F,Natalie,83
1987,MA,M,Antonio,57
1987,MA,F,Bethany,82
1987,MA,M,Seth,57
1987,MA,F,Casey,81
1987,MA,M,Francis,56
1987,MA,F,Meredith,81
1987,MA,M,Russell,55
1987,MA,F,Melanie,77
1987,MA,M,Victor,55
1987,MA,F,Krystal,76
1987,MA,M,Dustin,54
1987,MA,F,Nichole,76
1987,MA,M,Geoffrey,54
1987,MA,F,Holly,74
1987,MA,M,Henry,54
1987,MA,F,Krista,74
1987,MA,M,Juan,54
