1977,MD,M,Michael,1046
1977,MD,F,Jennifer,902
1977,MD,M,Jason,792
1977,MD,F,Melissa,401
1977,MD,M,Christopher,679
1977,MD,F,Jessica,367
1977,MD,M,James,676
1977,MD,F,Amy,356
1977,MD,M,David,655
1977,MD,F,Kelly,337
1977,MD,M,Robert,619
1977,MD,F,Heather,326
1977,MD,M,John,592
1977,MD,F,Kimberly,326
1977,MD,M,Brian,545
1977,MD,F,Christina,303
1977,MD,M,William,524
1977,MD,F,Angela,277
1977,MD,M,Joseph,455
1977,MD,F,Shannon,272
1977,MD,M,Matthew,448
1977,MD,F,Michelle,269
1977,MD,M,Kevin,415
1977,MD,F,Lisa,257
1977,MD,M,Daniel,387
1977,MD,F,Elizabeth,242
1977,MD,M,Charles,337
1977,MD,F,Nicole,239
1977,MD,M,Eric,333
1977,MD,F,Stephanie,207
1977,MD,M,Richard,299
1977,MD,F,Amanda,201
1977,MD,M,Timothy,289
1977,MD,F,Rebecca,191
1977,MD,M,Thomas,273
1977,MD,F,Erin,178
1977,MD,M,Steven,259
1977,MD,F,Mary,176
1977,MD,M,Jeffrey,252
1977,MD,F,Sarah,176
1977,MD,M,Anthony,232
1977,MD,F,Jamie,170
1977,MD,M,Mark,229
1977,MD,F,Laura,170
1977,MD,M,Andrew,227
1977,MD,F,Karen,163
1977,MD,M,Ryan,220
1977,MD,F,Christine,154
1977,MD,M,Gregory,210
1977,MD,F,Danielle,148
1977,MD,M,Joshua,209
1977,MD,F,Carrie,147
1977,MD,M,Scott,208
1977,MD,F,Julie,146
1977,MD,M,Kenneth,183
1977,MD,F,Crystal,144
1977,MD,M,Jonathan,182
1977,MD,F,Dawn,141
1977,MD,M,Jeremy,181
1977,MD,F,Rachel,129
1977,MD,M,Stephen,180
1977,MD,F,April,126
1977,MD,M,Shawn,178
1977,MD,F,Tiffany,118
1977,MD,M,Paul,175
1977,MD,F,Emily,112
1977,MD,M,Benjamin,158
1977,MD,F,Katherine,106
1977,MD,M,Sean,154
1977,MD,F,Jaime,103
1977,MD,M,Keith,151
1977,MD,F,Andrea,102
1977,MD,M,Ronald,143
1977,MD,F,Stacey,99
1977,MD,M,Donald,135
1977,MD,F,Susan,99
1977,MD,M,Edward,132
1977,MD,F,Stacy,96
1977,MD,M,Patrick,128
1977,MD,F,Tara,93
1977,MD,M,George,127
1977,MD,F,Patricia,90
1977,MD,M,Aaron,126
1977,MD,F,Tammy,90
1977,MD,M,Bryan,126
1977,MD,F,Holly,88
1977,MD,M,Justin,122
1977,MD,F,Sara,88
1977,MD,M,Gary,119
1977,MD,F,Erica,87
1977,MD,M,Adam,117
1977,MD,F,Wendy,87
1977,MD,M,Corey,101
1977,MD,F,Megan,86
1977,MD,M,Todd,97
1977,MD,F,Melanie,86
1977,MD,M,Douglas,92
1977,MD,F,Tina,86
1977,MD,M,Brandon,91
1977,MD,F,Kathleen,84
1977,MD,M,Peter,91
1977,MD,F,Dana,74
1977,MD,M,Chad,90
1977,MD,F,Michele,73
1977,MD,M,Nicholas,90
1977,MD,F,Lauren,71
1977,MD,M,Nathan,85
1977,MD,F,Sabrina,71
1977,MD,M,Larry,83
1977,MD,F,Cynthia,70
1977,MD,M,Bradley,77
1977,MD,F,Kathryn,70
1977,MD,M,Raymond,74
1977,MD,F,Lori,70
1977,MD,M,Antonio,72
1977,MD,F,Tracy,68
1977,MD,M,Craig,69
1977,MD,F,Catherine,66
1977,MD,M,Philip,69
1977,MD,F,Kristen,66
1977,MD,M,Troy,69
1977,MD,F,Tanya,66
1977,MD,M,Damon,67
1977,MD,F,Robin,63
1977,MD,M,Wayne,67
1977,MD,F,Linda,61
1977,MD,M,Samuel,64
1977,MD,F,Theresa,61
1977,MD,M,Dennis,63
1977,MD,F,Allison,60
1977,MD,M,Shane,63
1977,MD,F,Brandy,60
1977,MD,M,Jesse,62
1977,MD,F,Kristy,59
1977,MD,M,Derrick,58
1977,MD,F,Sandra,59
1977,MD,M,Cory,54
1977,MD,F,Courtney,58
1977,MD,M,Phillip,54
1977,MD,F,Jill,57
1977,MD,M,Carl,53
1977,MD,F,Kristin,57
1977,MD,M,Frank,53
1977,MD,F,Aisha,56
1977,MD,M,Wesley,53
1977,MD,F,Maria,54
1977,MD,M,Bruce,52
1977,MD,F,Alicia,53
1977,MD,M,Randy,52
1977,MD,F,Joy,53
1977,MD,M,Jacob,51
1977,MD,F,Katrina,53
1977,MD,M,Nathaniel,51
1977,MD,F,Renee,52
1977,MD,M,Jermaine,50
1977,MD,F,Tonya,52
1977,MD,M,Walter,50
1977,MD,F,Deborah,51
1977,MD,M,Alexander,49
1977,MD,F,Kristina,51
1977,MD,M,Marc,49
1977,MD,F,Lakisha,51
1977,MD,M,Russell,49
1977,MD,F,Monique,51
1977,MD,M,Andre,48
1977,MD,F,Leslie,50
1977,MD,M,Rodney,48
1977,MD,F,Natasha,49
1977,MD,M,Travis,48
1977,MD,F,Christy,48
1977,MD,M,Lawrence,47
1977,MD,F,Jacqueline,48
1977,MD,M,Tony,46
1977,MD,F,Monica,48
1977,MD,M,Dwayne,43
1977,MD,F,Pamela,48
1977,MD,M,Eugene,43
1977,MD,F,Samantha,48
1977,MD,M,Derek,42
1977,MD,F,Teresa,48
1977,MD,M,Tyrone,42
1977,MD,F,Carolyn,47
1977,MD,M,Earl,41
1977,MD,F,Angel,46
1977,MD,M,Frederick,41
1977,MD,F,Beth,46
1977,MD,M,Jerry,41
1977,MD,F,Denise,46
1977,MD,M,Marcus,41
1977,MD,F,Natalie,46
1977,MD,M,Zachary,41
1977,MD,F,Alison,45
1977,MD,M,Allen,40
1977,MD,F,Misty,45
1977,MD,M,Antoine,40
1977,MD,F,Tamara,45
1977,MD,M,Christian,40
1977,MD,F,Amber,44
1977,MD,M,Ian,40
1977,MD,F,Laurie,44
1977,MD,M,Terry,40
