1996,IL,M,Michael,2131
1996,IL,F,Jessica,1241
1996,IL,M,Jacob,1534
1996,IL,F,Emily,1128
1996,IL,M,Matthew,1489
1996,IL,F,Ashley,1016
1996,IL,M,Nicholas,1476
1996,IL,F,Samantha,947
1996,IL,M,Daniel,1444
1996,IL,F,Sarah,915
1996,IL,M,Joseph,1222
1996,IL,F,Taylor,871
1996,IL,M,Christopher,1192
1996,IL,F,Elizabeth,823
1996,IL,M,Joshua,1134
1996,IL,F,Alexis,812
1996,IL,M,Andrew,1111
1996,IL,F,Hannah,760
1996,IL,M,David,1091
1996,IL,F,Megan,713
1996,IL,M,Brandon,1083
1996,IL,F,Rachel,711
1996,IL,M,Tyler,1083
1996,IL,F,Stephanie,652
1996,IL,M,Ryan,1061
1996,IL,F,Jennifer,647
1996,IL,M,Anthony,1028
1996,IL,F,Nicole,635
1996,IL,M,Austin,994
1996,IL,F,Kayla,617
1996,IL,M,John,990
1996,IL,F,Lauren,615
1996,IL,M,Zachary,985
1996,IL,F,Amanda,608
1996,IL,M,Alexander,955
1996,IL,F,Alyssa,576
1996,IL,M,Kyle,852
1996,IL,F,Brittany,565
1996,IL,M,James,846
1996,IL,F,Brianna,531
1996,IL,M,Jonathan,810
1996,IL,F,Rebecca,529
1996,IL,M,Kevin,810
1996,IL,F,Jasmine,522
1996,IL,M,William,794
1996,IL,F,Alexandra,485
1996,IL,M,Justin,781
1996,IL,F,Abigail,460
1996,IL,M,Robert,740
1996,IL,F,Anna,449
1996,IL,M,Thomas,691
1996,IL,F,Danielle,441
1996,IL,M,Christian,684
1996,IL,F,Katherine,440
1996,IL,M,Samuel,624
1996,IL,F,Maria,436
1996,IL,M,Eric,619
1996,IL,F,Morgan,434
1996,IL,M,Benjamin,618
1996,IL,F,Courtney,417
1996,IL,M,Jordan,610
1996,IL,F,Michelle,415
1996,IL,M,Jose,553
1996,IL,F,Madison,401
1996,IL,M,Brian,532
1996,IL,F,Victoria,397
1996,IL,M,Adam,484
1996,IL,F,Allison,394
1996,IL,M,Cody,484
1996,IL,F,Haley,388
1996,IL,M,Nathan,483
1996,IL,F,Olivia,376
1996,IL,M,Aaron,476
1996,IL,F,Natalie,369
1996,IL,M,Patrick,465
1996,IL,F,Amber,368
1996,IL,M,Dylan,448
1996,IL,F,Melissa,359
1996,IL,M,Timothy,447
1996,IL,F,Madeline,350
1996,IL,M,Steven,437
1996,IL,F,Sydney,346
1996,IL,M,Sean,402
1996,IL,F,Kaitlyn,345
1996,IL,M,Charles,370
1996,IL,F,Emma,331
1996,IL,M,Jeremy,368
1996,IL,F,Erin,321
1996,IL,M,Jason,365
1996,IL,F,Kelsey,318
1996,IL,M,Connor,362
1996,IL,F,Jacqueline,317
1996,IL,M,Noah,361
1996,IL,F,Paige,317
1996,IL,M,Alex,355
1996,IL,F,Mary,314
1996,IL,M,Juan,340
1996,IL,F,Kelly,297
1996,IL,M,Richard,331
1996,IL,F,Andrea,288
1996,IL,M,Luis,325
1996,IL,F,Julia,286
1996,IL,M,Jack,323
1996,IL,F,Marissa,277
1996,IL,M,Mark,322
1996,IL,F,Vanessa,275
1996,IL,M,Logan,309
1996,IL,F,Sara,270
1996,IL,M,Antonio,299
1996,IL,F,Shelby,268
1996,IL,M,Luke,286
1996,IL,F,Margaret,264
1996,IL,M,Mitchell,281
1996,IL,F,Brooke,262
1996,IL,M,Malik,272
1996,IL,F,Mariah,251
1996,IL,M,Ian,269
1996,IL,F,Christina,250
1996,IL,M,Bradley,267
1996,IL,F,Shannon,250
1996,IL,M,Ethan,266
1996,IL,F,Grace,248
1996,IL,M,Lucas,261
1996,IL,F,Jordan,248
1996,IL,M,Peter,258
1996,IL,F,Jenna,244
1996,IL,M,Trevor,255
1996,IL,F,Gabrielle,231
1996,IL,M,Nathaniel,254
1996,IL,F,Katelyn,229
1996,IL,M,Dakota,244
1996,IL,F,Monica,229
1996,IL,M,Jesus,244
1996,IL,F,Tiffany,226
1996,IL,M,Miguel,244
1996,IL,F,Kathryn,225
1996,IL,M,Evan,243
1996,IL,F,Kimberly,224
1996,IL,M,Alejandro,240
1996,IL,F,Laura,223
1996,IL,M,Caleb,240
1996,IL,F,Destiny,221
1996,IL,M,Jeffrey,237
1996,IL,F,Sabrina,218
1996,IL,M,Devin,233
1996,IL,F,Amy,216
1996,IL,M,Carlos,230
1996,IL,F,Caroline,211
1996,IL,M,Jesse,229
1996,IL,F,Alexandria,210
1996,IL,M,Adrian,225
1996,IL,F,Kristen,209
1996,IL,M,Kenneth,224
1996,IL,F,Angelica,207
1996,IL,M,Marcus,224
1996,IL,F,Breanna,206
1996,IL,M,Brett,218
1996,IL,F,Diana,203
1996,IL,M,Stephen,218
1996,IL,F,Molly,201
1996,IL,M,Blake,217
1996,IL,F,Jocelyn,194
1996,IL,M,Edward,214
1996,IL,F,Karina,194
1996,IL,M,Cameron,213
1996,IL,F,Briana,191
1996,IL,M,Gabriel,213
1996,IL,F,Mackenzie,191
1996,IL,M,Angel,211
1996,IL,F,Savannah,188
1996,IL,M,Alec,209
1996,IL,F,Erica,187
1996,IL,M,Scott,205
1996,IL,F,Heather,186
1996,IL,M,Paul,204
1996,IL,F,Cheyenne,185
1996,IL,M,Colin,201
1996,IL,F,Crystal,183
1996,IL,M,Eduardo,200
1996,IL,F,Claire,182
1996,IL,M,Erik,200
1996,IL,F,Miranda,182
1996,IL,M,Isaiah,200
1996,IL,F,Sierra,178
1996,IL,M,Jorge,200
1996,IL,F,Cynthia,177
1996,IL,M,Bryan,199
1996,IL,F,Alicia,175
1996,IL,M,Cristian,197
1996,IL,F,Daisy,173
1996,IL,M,Elijah,194
1996,IL,F,Angela,171
1996,IL,M,Victor,193
1996,IL,F,Caitlin,170
1996,IL,M,Dalton,191
1996,IL,F,Diamond,169
1996,IL,M,Omar,191
1996,IL,F,Bianca,165
1996,IL,M,Brendan,189
1996,IL,F,Katie,164
1996,IL,M,Julian,189
