2004,CO,M,Jacob,423
2004,CO,F,Emma,336
2004,CO,M,Joshua,380
2004,CO,F,Emily,314
2004,CO,M,Ethan,361
2004,CO,F,Isabella,291
2004,CO,M,Daniel,350
2004,CO,F,Madison,289
2004,CO,M,Alexander,336
2004,CO,F,Abigail,255
2004,CO,M,Andrew,336
2004,CO,F,Ashley,254
2004,CO,M,Michael,324
2004,CO,F,Hannah,232
2004,CO,M,Joseph,315
2004,CO,F,Grace,230
2004,CO,M,Tyler,300
2004,CO,F,Sophia,229
2004,CO,M,Samuel,294
2004,CO,F,Olivia,224
2004,CO,M,Ryan,290
2004,CO,F,Samantha,220
2004,CO,M,Anthony,287
2004,CO,F,Elizabeth,217
2004,CO,M,Matthew,286
2004,CO,F,Alexis,201
2004,CO,M,Benjamin,279
2004,CO,F,Ella,194
2004,CO,M,Jose,279
2004,CO,F,Sarah,180
2004,CO,M,William,278
2004,CO,F,Anna,175
2004,CO,M,David,268
2004,CO,F,Sydney,167
2004,CO,M,Logan,258
2004,CO,F,Lauren,164
2004,CO,M,Gabriel,254
2004,CO,F,Taylor,156
2004,CO,M,Zachary,250
2004,CO,F,Alyssa,155
2004,CO,M,Nicholas,238
2004,CO,F,Alexandra,149
2004,CO,M,Jonathan,232
2004,CO,F,Jasmine,147
2004,CO,M,Noah,230
2004,CO,F,Morgan,140
2004,CO,M,John,224
2004,CO,F,Chloe,139
2004,CO,M,Elijah,223
2004,CO,F,Jessica,136
2004,CO,M,Caleb,222
2004,CO,F,Mia,135
2004,CO,M,Dylan,219
2004,CO,F,Katherine,130
2004,CO,M,Christopher,218
2004,CO,F,Ava,127
2004,CO,M,Angel,213
2004,CO,F,Kayla,127
2004,CO,M,Jackson,208
2004,CO,F,Brianna,124
2004,CO,M,Jack,203
2004,CO,F,Hailey,121
2004,CO,M,James,198
2004,CO,F,Natalie,121
2004,CO,M,Aidan,194
2004,CO,F,Nevaeh,121
2004,CO,M,Nathan,193
2004,CO,F,Lily,119
2004,CO,M,Kevin,191
2004,CO,F,Victoria,114
2004,CO,M,Isaac,187
2004,CO,F,Megan,112
2004,CO,M,Brandon,186
2004,CO,F,Brooke,110
2004,CO,M,Connor,183
2004,CO,F,Rachel,110
2004,CO,M,Evan,183
2004,CO,F,Julia,109
2004,CO,M,Isaiah,178
2004,CO,F,Avery,108
2004,CO,M,Jesus,178
2004,CO,F,Faith,108
2004,CO,M,Austin,168
2004,CO,F,Kaitlyn,108
2004,CO,M,Luke,165
2004,CO,F,Kylie,108
2004,CO,M,Juan,163
2004,CO,F,Maria,108
2004,CO,M,Luis,160
2004,CO,F,Zoe,108
2004,CO,M,Nathaniel,155
2004,CO,F,Jennifer,105
2004,CO,M,Aiden,154
2004,CO,F,Kaylee,101
2004,CO,M,Christian,154
2004,CO,F,Riley,99
2004,CO,M,Robert,147
2004,CO,F,Trinity,99
2004,CO,M,Dominic,145
2004,CO,F,Andrea,98
2004,CO,M,Owen,145
2004,CO,F,Maya,98
2004,CO,M,Diego,144
2004,CO,F,Paige,98
2004,CO,M,Thomas,138
2004,CO,F,Jordan,95
2004,CO,M,Kyle,135
2004,CO,F,Michelle,95
2004,CO,M,Cameron,134
2004,CO,F,Savannah,95
2004,CO,M,Charles,133
2004,CO,F,Nicole,91
2004,CO,M,Mason,132
2004,CO,F,Haley,88
2004,CO,M,Carlos,131
2004,CO,F,Angelina,85
2004,CO,M,Justin,131
2004,CO,F,Kimberly,85
2004,CO,M,Ian,129
2004,CO,F,Stephanie,83
2004,CO,M,Adrian,128
2004,CO,F,Mary,82
2004,CO,M,Cole,127
2004,CO,F,Sierra,82
2004,CO,M,Gavin,127
2004,CO,F,Amanda,81
2004,CO,M,Eric,126
2004,CO,F,Lillian,81
2004,CO,M,Hunter,125
2004,CO,F,Madeline,81
2004,CO,M,Aaron,124
2004,CO,F,Alexa,80
2004,CO,M,Lucas,122
2004,CO,F,Isabel,80
2004,CO,M,Adam,119
2004,CO,F,Evelyn,78
2004,CO,M,Bryan,118
2004,CO,F,Mackenzie,78
2004,CO,M,Blake,117
2004,CO,F,Gabriella,76
2004,CO,M,Jason,117
2004,CO,F,Rebecca,76
2004,CO,M,Wyatt,117
2004,CO,F,Jenna,75
2004,CO,M,Jordan,116
2004,CO,F,Bailey,74
2004,CO,M,Cody,113
2004,CO,F,Sofia,74
2004,CO,M,Hayden,112
2004,CO,F,Vanessa,74
2004,CO,M,Alejandro,108
2004,CO,F,Allison,73
2004,CO,M,Julian,108
2004,CO,F,Diana,73
2004,CO,M,Alexis,106
2004,CO,F,Katelyn,73
2004,CO,M,Miguel,103
2004,CO,F,Amelia,72
2004,CO,M,Josiah,101
2004,CO,F,Autumn,71
2004,CO,M,Brian,99
2004,CO,F,Caroline,70
2004,CO,M,Jayden,98
2004,CO,F,Audrey,69
2004,CO,M,Sean,98
2004,CO,F,Danielle,69
2004,CO,M,Xavier,97
2004,CO,F,Jade,69
2004,CO,M,Chase,95
2004,CO,F,Destiny,68
2004,CO,M,Liam,95
2004,CO,F,Leslie,67
2004,CO,M,Tanner,94
2004,CO,F,Molly,67
2004,CO,M,Victor,92
2004,CO,F,Amber,66
2004,CO,M,Jesse,91
2004,CO,F,Alexia,65
2004,CO,M,Riley,91
2004,CO,F,Alondra,65
2004,CO,M,Trevor,91
2004,CO,F,Makayla,65
2004,CO,M,Alan,90
2004,CO,F,Isabelle,64
2004,CO,M,Carter,90
2004,CO,F,Sara,64
2004,CO,M,Caden,88
2004,CO,F,Ariana,63
2004,CO,M,Garrett,88
2004,CO,F,Marissa,63
2004,CO,M,Jorge,88
2004,CO,F,Sophie,62
2004,CO,M,Cooper,87
2004,CO,F,Ashlyn,61
2004,CO,M,Alex,86
2004,CO,F,Melanie,61
2004,CO,M,Kaden,85
2004,CO,F,Amy,60
2004,CO,M,Ashton,83
2004,CO,F,Claire,60
2004,CO,F,Madelyn,60
