1990,IL,M,Michael,3439
1990,IL,F,Jessica,2081
1990,IL,M,Matthew,2235
1990,IL,F,Ashley,2061
1990,IL,M,Christopher,2052
1990,IL,F,Brittany,1523
1990,IL,M,Daniel,1882
1990,IL,F,Amanda,1476
1990,IL,M,David,1548
1990,IL,F,Samantha,1260
1990,IL,M,Joshua,1534
1990,IL,F,Stephanie,1215
1990,IL,M,Nicholas,1528
1990,IL,F,Sarah,1129
1990,IL,M,Joseph,1516
1990,IL,F,Elizabeth,1095
1990,IL,M,Ryan,1506
1990,IL,F,Jennifer,1089
1990,IL,M,Andrew,1477
1990,IL,F,Lauren,1033
1990,IL,M,James,1353
1990,IL,F,Nicole,965
1990,IL,M,Anthony,1323
1990,IL,F,Emily,937
1990,IL,M,John,1283
1990,IL,F,Megan,932
1990,IL,M,Kyle,1258
1990,IL,F,Michelle,797
1990,IL,M,Robert,1239
1990,IL,F,Rachel,734
1990,IL,M,Kevin,1161
1990,IL,F,Jasmine,724
1990,IL,M,Justin,1071
1990,IL,F,Melissa,718
1990,IL,M,Jacob,1070
1990,IL,F,Rebecca,663
1990,IL,M,Eric,1003
1990,IL,F,Danielle,654
1990,IL,M,Brandon,990
1990,IL,F,Katherine,619
1990,IL,M,Zachary,987
1990,IL,F,Courtney,598
1990,IL,M,William,980
1990,IL,F,Kayla,593
1990,IL,M,Jonathan,958
1990,IL,F,Amber,560
1990,IL,M,Brian,942
1990,IL,F,Alyssa,556
1990,IL,M,Thomas,929
1990,IL,F,Laura,545
1990,IL,M,Steven,925
1990,IL,F,Christina,541
1990,IL,M,Alexander,914
1990,IL,F,Heather,536
1990,IL,M,Timothy,892
1990,IL,F,Kelsey,536
1990,IL,M,Tyler,808
1990,IL,F,Kelly,478
1990,IL,M,Adam,797
1990,IL,F,Tiffany,469
1990,IL,M,Patrick,713
1990,IL,F,Hannah,449
1990,IL,M,Aaron,631
1990,IL,F,Kimberly,420
1990,IL,M,Mark,601
1990,IL,F,Amy,419
1990,IL,M,Benjamin,589
1990,IL,F,Andrea,406
1990,IL,M,Jordan,588
1990,IL,F,Alexandra,403
1990,IL,M,Sean,581
1990,IL,F,Erin,395
1990,IL,M,Jeremy,579
1990,IL,F,Mary,393
1990,IL,M,Cody,566
1990,IL,F,Erica,391
1990,IL,M,Jeffrey,537
1990,IL,F,Sara,385
1990,IL,M,Jose,532
1990,IL,F,Anna,366
1990,IL,M,Richard,519
1990,IL,F,Allison,364
1990,IL,M,Charles,509
1990,IL,F,Caitlin,358
1990,IL,M,Nathan,505
1990,IL,F,Taylor,358
1990,IL,M,Samuel,477
1990,IL,F,Kathryn,357
1990,IL,M,Scott,466
1990,IL,F,Kristen,339
1990,IL,M,Stephen,464
1990,IL,F,Victoria,336
1990,IL,M,Jason,447
1990,IL,F,Maria,330
1990,IL,M,Paul,402
1990,IL,F,Jacqueline,329
1990,IL,M,Alex,396
1990,IL,F,Angela,327
1990,IL,M,Kenneth,394
1990,IL,F,Jamie,321
1990,IL,M,Gregory,381
1990,IL,F,Brittney,316
1990,IL,M,Bradley,350
1990,IL,F,Crystal,313
1990,IL,M,Juan,342
1990,IL,F,Vanessa,310
1990,IL,M,Derek,331
1990,IL,F,Chelsea,309
1990,IL,M,Austin,324
1990,IL,F,Natalie,304
1990,IL,M,Antonio,315
1990,IL,F,Christine,293
1990,IL,M,Peter,314
1990,IL,F,Lisa,286
1990,IL,M,Travis,313
1990,IL,F,Cassandra,278
1990,IL,M,Dustin,309
1990,IL,F,Margaret,276
1990,IL,M,Corey,306
1990,IL,F,Katie,275
1990,IL,M,Edward,299
1990,IL,F,Jordan,273
1990,IL,M,Luis,291
1990,IL,F,Alexis,270
1990,IL,M,Jesse,287
1990,IL,F,Lindsey,269
1990,IL,M,Bryan,285
1990,IL,F,Kristin,268
1990,IL,M,Ethan,267
1990,IL,F,Alicia,267
1990,IL,M,Marcus,264
1990,IL,F,Brianna,244
1990,IL,M,Jared,263
1990,IL,F,Catherine,240
1990,IL,M,Brett,259
1990,IL,F,Monica,240
1990,IL,M,Christian,252
1990,IL,F,Shannon,240
1990,IL,M,Ian,249
1990,IL,F,Morgan,239
1990,IL,M,Carlos,245
1990,IL,F,Bianca,229
1990,IL,M,Keith,236
1990,IL,F,Meghan,229
1990,IL,M,Vincent,232
1990,IL,F,Kathleen,226
1990,IL,M,Erik,228
1990,IL,F,Lindsay,226
1990,IL,M,Cameron,223
1990,IL,F,Jenna,219
1990,IL,M,Shawn,219
1990,IL,F,Paige,218
1990,IL,M,Phillip,217
1990,IL,F,Kaitlyn,217
1990,IL,M,Mitchell,215
1990,IL,F,Olivia,217
1990,IL,M,Cory,214
1990,IL,F,Molly,215
1990,IL,M,Darius,213
1990,IL,F,Dana,214
1990,IL,M,Trevor,210
1990,IL,F,Diana,213
1990,IL,M,Miguel,208
1990,IL,F,Katelyn,213
1990,IL,M,Victor,205
1990,IL,F,Brooke,210
1990,IL,M,Jesus,204
1990,IL,F,Cynthia,200
1990,IL,M,George,196
1990,IL,F,Abigail,199
1990,IL,M,Alejandro,193
1990,IL,F,Melanie,199
1990,IL,M,Martin,191
1990,IL,F,Veronica,197
1990,IL,M,Shane,190
1990,IL,F,Patricia,194
1990,IL,M,Joel,188
1990,IL,F,Alexandria,192
1990,IL,M,Blake,184
1990,IL,F,Kristina,192
1990,IL,M,Nathaniel,184
1990,IL,F,Whitney,189
1990,IL,M,Lucas,180
1990,IL,F,Dominique,186
1990,IL,M,Colin,179
1990,IL,F,Ariel,184
1990,IL,M,Douglas,173
1990,IL,F,Colleen,182
1990,IL,M,Evan,173
1990,IL,F,Erika,180
1990,IL,M,Derrick,171
1990,IL,F,Marissa,180
1990,IL,M,Caleb,170
1990,IL,F,Julia,176
1990,IL,M,Donald,169
1990,IL,F,Kaitlin,176
1990,IL,M,Luke,169
1990,IL,F,Julie,175
1990,IL,M,Ronald,169
1990,IL,F,Yesenia,172
1990,IL,M,Taylor,169
