1977,KY,M,Jason,1280
1977,KY,F,Jennifer,1090
1977,KY,M,Michael,1272
1977,KY,F,Amy,669
1977,KY,M,James,1208
1977,KY,F,Melissa,650
1977,KY,M,Christopher,1200
1977,KY,F,Angela,626
1977,KY,M,William,784
1977,KY,F,Amanda,499
1977,KY,M,David,750
1977,KY,F,Crystal,478
1977,KY,M,Robert,695
1977,KY,F,Heather,456
1977,KY,M,John,684
1977,KY,F,Kimberly,444
1977,KY,M,Brian,661
1977,KY,F,Jessica,423
1977,KY,M,Jeremy,572
1977,KY,F,Stephanie,405
1977,KY,M,Joseph,533
1977,KY,F,Rebecca,375
1977,KY,M,Matthew,466
1977,KY,F,Kelly,371
1977,KY,M,Charles,462
1977,KY,F,Mary,318
1977,KY,M,Kevin,462
1977,KY,F,Shannon,303
1977,KY,M,Joshua,424
1977,KY,F,Sarah,295
1977,KY,M,Timothy,399
1977,KY,F,Jamie,291
1977,KY,M,Steven,384
1977,KY,F,Christina,287
1977,KY,M,Eric,349
1977,KY,F,Elizabeth,282
1977,KY,M,Daniel,337
1977,KY,F,Michelle,277
1977,KY,M,Anthony,328
1977,KY,F,Lisa,256
1977,KY,M,Jonathan,305
1977,KY,F,Misty,250
1977,KY,M,Richard,275
1977,KY,F,April,235
1977,KY,M,Jeffrey,262
1977,KY,F,Laura,221
1977,KY,M,Thomas,256
1977,KY,F,Christy,209
1977,KY,M,Mark,238
1977,KY,F,Tonya,192
1977,KY,M,Gregory,226
1977,KY,F,Carrie,191
1977,KY,M,Paul,222
1977,KY,F,Tammy,177
1977,KY,M,Benjamin,220
1977,KY,F,Julie,176
1977,KY,M,Bradley,214
1977,KY,F,Andrea,172
1977,KY,M,Kenneth,209
1977,KY,F,Tina,168
1977,KY,M,Shawn,206
1977,KY,F,Erin,156
1977,KY,M,Stephen,204
1977,KY,F,Brandy,152
1977,KY,M,Andrew,203
1977,KY,F,Karen,151
1977,KY,M,Ryan,203
1977,KY,F,Tracy,150
1977,KY,M,Chad,201
1977,KY,F,Emily,145
1977,KY,M,Adam,195
1977,KY,F,Stacy,143
1977,KY,M,Brandon,194
1977,KY,F,Susan,141
1977,KY,M,Aaron,185
1977,KY,F,Rachel,140
1977,KY,M,Donald,184
1977,KY,F,Tara,140
1977,KY,M,Larry,184
1977,KY,F,Lori,138
1977,KY,M,Bryan,183
1977,KY,F,Tiffany,134
1977,KY,M,Gary,178
1977,KY,F,Leslie,125
1977,KY,M,Billy,171
1977,KY,F,Holly,122
1977,KY,M,Nathan,170
1977,KY,F,Sara,122
1977,KY,M,Scott,166
1977,KY,F,Melanie,118
1977,KY,M,Wesley,158
1977,KY,F,Dana,117
1977,KY,M,Travis,144
1977,KY,F,Jaime,116
1977,KY,M,Phillip,137
1977,KY,F,Patricia,113
1977,KY,M,Jamie,134
1977,KY,F,Katherine,108
1977,KY,M,Jerry,132
1977,KY,F,Rhonda,108
1977,KY,M,Justin,129
1977,KY,F,Stacey,108
1977,KY,M,Patrick,124
1977,KY,F,Nicole,107
1977,KY,M,Jeffery,119
1977,KY,F,Cynthia,104
1977,KY,M,George,111
1977,KY,F,Erica,104
1977,KY,M,Terry,111
1977,KY,F,Kristy,102
1977,KY,M,Ronald,109
1977,KY,F,Wendy,99
1977,KY,M,Bobby,108
1977,KY,F,Melinda,96
1977,KY,M,Danny,103
1977,KY,F,Donna,93
1977,KY,M,Samuel,102
1977,KY,F,Dawn,91
1977,KY,M,Keith,101
1977,KY,F,Amber,88
1977,KY,M,Sean,96
1977,KY,F,Robin,88
1977,KY,M,Dennis,95
1977,KY,F,Brandi,86
1977,KY,M,Jimmy,95
1977,KY,F,Sabrina,86
1977,KY,M,Douglas,93
1977,KY,F,Teresa,84
1977,KY,M,Edward,93
1977,KY,F,Jill,83
1977,KY,M,Rodney,93
1977,KY,F,Sherry,81
1977,KY,M,Jeremiah,91
1977,KY,F,Ashley,80
1977,KY,M,Johnny,91
1977,KY,F,Regina,79
1977,KY,M,Roger,85
1977,KY,F,Barbara,78
1977,KY,M,Tony,85
1977,KY,F,Monica,75
1977,KY,M,Shannon,84
1977,KY,F,Allison,74
1977,KY,M,Corey,83
1977,KY,F,Tanya,72
1977,KY,M,Ricky,81
1977,KY,F,Kathy,71
1977,KY,M,Jacob,80
1977,KY,F,Kristi,71
1977,KY,M,Troy,80
1977,KY,F,Pamela,71
1977,KY,M,Nicholas,79
1977,KY,F,Samantha,68
1977,KY,M,Shane,77
1977,KY,F,Angel,66
1977,KY,M,Ronnie,75
1977,KY,F,Alicia,65
1977,KY,M,Todd,75
1977,KY,F,Kelli,64
1977,KY,M,Randy,74
1977,KY,F,Paula,64
1977,KY,M,Derek,73
1977,KY,F,Anna,61
1977,KY,M,Jesse,72
1977,KY,F,Megan,61
1977,KY,M,Brent,71
1977,KY,F,Carla,59
1977,KY,M,Raymond,67
1977,KY,F,Sandra,59
1977,KY,M,Roy,67
1977,KY,F,Shawna,59
1977,KY,M,Craig,64
1977,KY,F,Danielle,58
1977,KY,M,Carl,62
1977,KY,F,Deborah,58
1977,KY,M,Damon,62
1977,KY,F,Kristie,58
1977,KY,M,Jared,62
1977,KY,F,Tabitha,57
1977,KY,M,Darrell,61
1977,KY,F,Linda,56
1977,KY,M,Joey,61
1977,KY,F,Natalie,56
1977,KY,M,Randall,56
1977,KY,F,Sharon,56
1977,KY,M,Barry,55
1977,KY,F,Valerie,56
1977,KY,M,Dustin,53
1977,KY,F,Beth,55
1977,KY,M,Russell,53
1977,KY,F,Leah,55
1977,KY,M,Cory,52
1977,KY,F,Brenda,53
1977,KY,M,Marcus,52
1977,KY,F,Deanna,53
1977,KY,M,Brad,51
1977,KY,F,Jenny,53
1977,KY,M,Philip,50
1977,KY,F,Kristina,52
1977,KY,M,Curtis,49
1977,KY,F,Christine,51
1977,KY,M,Donnie,49
1977,KY,F,Courtney,51
1977,KY,M,Harold,49
1977,KY,F,Joy,51
