1969,NY,M,Michael,8005
1969,NY,F,Lisa,4074
1969,NY,M,John,5904
1969,NY,F,Jennifer,3211
1969,NY,M,David,5360
1969,NY,F,Michelle,2561
1969,NY,M,Robert,5293
1969,NY,F,Christine,2355
1969,NY,M,James,4484
1969,NY,F,Elizabeth,1855
1969,NY,M,Christopher,3726
1969,NY,F,Kimberly,1846
1969,NY,M,Joseph,3656
1969,NY,F,Karen,1792
1969,NY,M,Thomas,3168
1969,NY,F,Susan,1765
1969,NY,M,William,3155
1969,NY,F,Melissa,1634
1969,NY,M,Richard,3073
1969,NY,F,Patricia,1568
1969,NY,M,Anthony,2637
1969,NY,F,Mary,1555
1969,NY,M,Mark,2500
1969,NY,F,Laura,1547
1969,NY,M,Scott,2487
1969,NY,F,Michele,1529
1969,NY,M,Daniel,2360
1969,NY,F,Dawn,1485
1969,NY,M,Brian,2304
1969,NY,F,Amy,1472
1969,NY,M,Steven,2186
1969,NY,F,Kelly,1408
1969,NY,M,Kevin,2101
1969,NY,F,Maria,1389
1969,NY,M,Paul,2093
1969,NY,F,Kathleen,1257
1969,NY,M,Jeffrey,2072
1969,NY,F,Denise,1213
1969,NY,M,Eric,1915
1969,NY,F,Deborah,1189
1969,NY,M,Peter,1669
1969,NY,F,Nancy,1086
1969,NY,M,Matthew,1663
1969,NY,F,Tammy,1055
1969,NY,M,Edward,1630
1969,NY,F,Donna,1053
1969,NY,M,Timothy,1566
1969,NY,F,Julie,1041
1969,NY,M,Kenneth,1514
1969,NY,F,Tracy,1034
1969,NY,M,Andrew,1511
1969,NY,F,Lori,995
1969,NY,M,Stephen,1406
1969,NY,F,Sandra,987
1969,NY,M,Charles,1388
1969,NY,F,Linda,967
1969,NY,M,Patrick,1223
1969,NY,F,Barbara,914
1969,NY,M,Gregory,1179
1969,NY,F,Nicole,905
1969,NY,M,Frank,1151
1969,NY,F,Pamela,881
1969,NY,M,Jose,1129
1969,NY,F,Kim,876
1969,NY,M,Jason,1098
1969,NY,F,Stephanie,876
1969,NY,M,Ronald,1079
1969,NY,F,Cynthia,834
1969,NY,M,George,1033
1969,NY,F,Jacqueline,821
1969,NY,M,Sean,1022
1969,NY,F,Tina,804
1969,NY,M,Todd,992
1969,NY,F,Sharon,803
1969,NY,M,Donald,874
1969,NY,F,Theresa,782
1969,NY,M,Douglas,862
1969,NY,F,Christina,780
1969,NY,M,Keith,817
1969,NY,F,Wendy,775
1969,NY,M,Jonathan,791
1969,NY,F,Debra,773
1969,NY,M,Craig,783
1969,NY,F,Catherine,757
1969,NY,M,Raymond,769
1969,NY,F,Heather,736
1969,NY,M,Vincent,725
1969,NY,F,Diane,707
1969,NY,M,Gary,702
1969,NY,F,Andrea,689
1969,NY,M,Marc,670
1969,NY,F,Angela,676
1969,NY,M,Luis,623
1969,NY,F,Ann,627
1969,NY,M,Dennis,559
1969,NY,F,Gina,622
1969,NY,M,Shawn,550
1969,NY,F,Jill,611
1969,NY,M,Carlos,547
1969,NY,F,Cheryl,608
1969,NY,M,Adam,521
1969,NY,F,Suzanne,607
1969,NY,M,Philip,495
1969,NY,F,Stacey,603
1969,NY,M,Victor,488
1969,NY,F,Rebecca,602
1969,NY,M,Lawrence,479
1969,NY,F,Robin,580
1969,NY,M,Louis,474
1969,NY,F,Renee,575
1969,NY,M,Nicholas,453
1969,NY,F,Brenda,562
1969,NY,M,Edwin,432
1969,NY,F,Colleen,553
1969,NY,M,Juan,429
1969,NY,F,Margaret,539
1969,NY,M,Glenn,421
1969,NY,F,Laurie,530
1969,NY,M,Alexander,394
1969,NY,F,Carol,522
1969,NY,M,Angel,393
1969,NY,F,Tracey,505
1969,NY,M,Martin,389
1969,NY,F,Diana,501
1969,NY,M,Samuel,377
1969,NY,F,Rachel,494
1969,NY,M,Darren,365
1969,NY,F,Danielle,493
1969,NY,M,Wayne,365
1969,NY,F,Lynn,471
1969,NY,M,Carl,354
1969,NY,F,Carolyn,470
1969,NY,M,Gerald,352
1969,NY,F,Victoria,466
1969,NY,M,Walter,350
1969,NY,F,Joanne,463
1969,NY,M,Russell,349
1969,NY,F,Tara,451
1969,NY,M,Corey,348
1969,NY,F,Carmen,430
1969,NY,M,Arthur,340
1969,NY,F,Anne,428
1969,NY,M,Bruce,336
1969,NY,F,Beth,426
1969,NY,M,Rodney,326
1969,NY,F,Teresa,424
1969,NY,M,Frederick,323
1969,NY,F,Katherine,420
1969,NY,M,Albert,320
1969,NY,F,Janet,417
1969,NY,M,Benjamin,312
1969,NY,F,Stacy,416
1969,NY,M,Erik,309
1969,NY,F,Valerie,409
1969,NY,M,Alan,308
1969,NY,F,Maureen,406
1969,NY,M,Antonio,303
1969,NY,F,Tanya,402
1969,NY,M,Dean,298
1969,NY,F,Paula,400
1969,NY,M,Henry,296
1969,NY,F,Leslie,393
1969,NY,M,Hector,288
1969,NY,F,Shannon,393
1969,NY,M,Ralph,281
1969,NY,F,Eileen,390
1969,NY,M,Christian,279
1969,NY,F,Yolanda,388
1969,NY,M,Miguel,279
1969,NY,F,Yvette,385
1969,NY,M,Andre,276
1969,NY,F,Monica,383
1969,NY,M,Aaron,274
1969,NY,F,Kristin,378
1969,NY,M,Leonard,264
1969,NY,F,Sarah,375
1969,NY,M,Rafael,264
1969,NY,F,Regina,345
1969,NY,M,Derrick,262
1969,NY,F,Evelyn,337
1969,NY,M,Salvatore,261
1969,NY,F,Kristen,337
1969,NY,M,Troy,260
1969,NY,F,Heidi,335
1969,NY,M,Bryan,259
1969,NY,F,Anna,331
1969,NY,M,Eugene,258
1969,NY,F,Cindy,320
1969,NY,M,Roberto,252
1969,NY,F,Dana,320
1969,NY,M,Neil,251
1969,NY,F,Jodi,319
1969,NY,M,Randy,242
1969,NY,F,Veronica,318
1969,NY,M,Howard,240
1969,NY,F,Darlene,317
1969,NY,M,Francis,239
1969,NY,F,Marie,309
1969,NY,M,Joel,238
1969,NY,F,Annette,307
