1981,WV,M,Joshua,587
1981,WV,F,Amanda,586
1981,WV,M,Michael,527
1981,WV,F,Jessica,552
1981,WV,M,Jason,468
1981,WV,F,Jennifer,475
1981,WV,M,James,451
1981,WV,F,Melissa,272
1981,WV,M,Christopher,439
1981,WV,F,Sarah,258
1981,WV,M,Matthew,395
1981,WV,F,Amy,238
1981,WV,M,David,356
1981,WV,F,Heather,225
1981,WV,M,Justin,345
1981,WV,F,Stephanie,205
1981,WV,M,John,341
1981,WV,F,Angela,196
1981,WV,M,Robert,339
1981,WV,F,Crystal,188
1981,WV,M,Jeremy,308
1981,WV,F,Amber,186
1981,WV,M,William,275
1981,WV,F,Rebecca,183
1981,WV,M,Joseph,268
1981,WV,F,Tiffany,158
1981,WV,M,Jonathan,236
1981,WV,F,Elizabeth,150
1981,WV,M,Brian,228
1981,WV,F,Christina,148
1981,WV,M,Charles,199
1981,WV,F,April,146
1981,WV,M,Timothy,195
1981,WV,F,Ashley,138
1981,WV,M,Eric,178
1981,WV,F,Mary,127
1981,WV,M,Daniel,169
1981,WV,F,Lisa,119
1981,WV,M,Adam,168
1981,WV,F,Michelle,114
1981,WV,M,Ryan,165
1981,WV,F,Kimberly,112
1981,WV,M,Brandon,159
1981,WV,F,Andrea,107
1981,WV,M,Andrew,155
1981,WV,F,Brandy,106
1981,WV,M,Richard,152
1981,WV,F,Jamie,106
1981,WV,M,Steven,139
1981,WV,F,Laura,97
1981,WV,M,Jeffrey,132
1981,WV,F,Rachel,97
1981,WV,M,Thomas,131
1981,WV,F,Tara,96
1981,WV,M,Aaron,128
1981,WV,F,Misty,95
1981,WV,M,Travis,125
1981,WV,F,Erin,94
1981,WV,M,Mark,122
1981,WV,F,Erica,93
1981,WV,M,Kevin,119
1981,WV,F,Nicole,93
1981,WV,M,Benjamin,112
1981,WV,F,Sara,88
1981,WV,M,Anthony,103
1981,WV,F,Kelly,81
1981,WV,M,Chad,102
1981,WV,F,Shannon,79
1981,WV,M,Nicholas,101
1981,WV,F,Julie,76
1981,WV,M,Nathan,99
1981,WV,F,Kristen,75
1981,WV,M,Paul,96
1981,WV,F,Brandi,74
1981,WV,M,Shawn,95
1981,WV,F,Megan,74
1981,WV,M,Jesse,91
1981,WV,F,Courtney,73
1981,WV,M,Stephen,89
1981,WV,F,Carrie,71
1981,WV,M,Scott,88
1981,WV,F,Emily,70
1981,WV,M,Dustin,87
1981,WV,F,Kristin,68
1981,WV,M,Gregory,84
1981,WV,F,Samantha,67
1981,WV,M,Kenneth,78
1981,WV,F,Leslie,63
1981,WV,M,Bradley,74
1981,WV,F,Alicia,57
1981,WV,M,Gary,70
1981,WV,F,Lori,57
1981,WV,M,Donald,69
1981,WV,F,Stacey,53
1981,WV,M,Derek,64
1981,WV,F,Danielle,52
1981,WV,M,Bryan,62
1981,WV,F,Stacy,52
1981,WV,M,Jared,59
1981,WV,F,Katherine,51
1981,WV,M,Larry,59
1981,WV,F,Miranda,50
1981,WV,M,Roger,59
1981,WV,F,Tina,49
1981,WV,M,Billy,58
1981,WV,F,Tonya,48
1981,WV,M,Patrick,56
1981,WV,F,Bethany,46
1981,WV,M,Ronald,53
1981,WV,F,Cynthia,46
1981,WV,M,Samuel,53
1981,WV,F,Susan,46
1981,WV,M,Zachary,52
1981,WV,F,Tabitha,46
1981,WV,M,Edward,51
1981,WV,F,Beth,45
1981,WV,M,Jacob,49
1981,WV,F,Holly,43
1981,WV,M,Jeremiah,45
1981,WV,F,Allison,42
1981,WV,M,Todd,45
1981,WV,F,Anna,42
1981,WV,M,Jerry,44
1981,WV,F,Tracy,40
1981,WV,M,Terry,43
1981,WV,F,Kathryn,39
1981,WV,M,Jeffery,41
1981,WV,F,Brooke,38
1981,WV,M,Seth,40
1981,WV,F,Natasha,37
1981,WV,M,Brent,39
1981,WV,F,Kristina,36
1981,WV,M,George,39
1981,WV,F,Leah,35
1981,WV,M,Douglas,38
1981,WV,F,Alisha,34
1981,WV,M,Randall,38
1981,WV,F,Jill,34
1981,WV,M,Derrick,37
1981,WV,F,Natalie,34
1981,WV,M,Jamie,36
1981,WV,F,Pamela,34
1981,WV,M,Randy,35
1981,WV,F,Catherine,33
1981,WV,M,Bobby,34
1981,WV,F,Julia,33
1981,WV,M,Carl,33
1981,WV,F,Christy,32
1981,WV,M,Curtis,33
1981,WV,F,Karen,32
1981,WV,M,Phillip,33
1981,WV,F,Kristy,32
1981,WV,M,Craig,32
1981,WV,F,Melanie,32
1981,WV,M,Philip,32
1981,WV,F,Lindsay,31
1981,WV,M,Wesley,31
1981,WV,F,Patricia,31
1981,WV,M,Shane,29
1981,WV,F,Tammy,31
1981,WV,M,Casey,28
1981,WV,F,Barbara,30
1981,WV,M,Danny,28
1981,WV,F,Lauren,30
1981,WV,M,Nathaniel,28
1981,WV,F,Rebekah,30
1981,WV,M,Russell,28
1981,WV,F,Sabrina,30
1981,WV,M,Dennis,27
1981,WV,F,Valerie,30
1981,WV,M,Roy,27
1981,WV,F,Wendy,30
1981,WV,M,Sean,27
1981,WV,F,Katrina,29
1981,WV,M,Johnathan,26
1981,WV,F,Maria,29
1981,WV,M,Jimmy,25
1981,WV,F,Melinda,29
1981,WV,M,Jordan,25
1981,WV,F,Angel,28
1981,WV,M,Kyle,25
1981,WV,F,Brenda,28
1981,WV,M,Ricky,25
1981,WV,F,Candace,27
1981,WV,M,Ian,24
1981,WV,F,Jaime,27
1981,WV,M,Micheal,24
1981,WV,F,Katie,26
1981,WV,M,Shaun,24
1981,WV,F,Kelli,26
1981,WV,M,Corey,23
1981,WV,F,Mindy,26
1981,WV,M,Ernest,23
1981,WV,F,Bobbie,25
1981,WV,M,Raymond,23
1981,WV,F,Lindsey,25
1981,WV,M,Clinton,22
1981,WV,F,Tanya,25
1981,WV,M,Keith,21
1981,WV,F,Cassandra,24
1981,WV,M,Lucas,21
1981,WV,F,Christine,24
1981,WV,M,Mitchell,21
1981,WV,F,Nichole,24
1981,WV,M,Tony,21
1981,WV,F,Robin,24
1981,WV,F,Shawna,24
1981,WV,F,Teresa,24
