1998,AZ,M,Jacob,791
1998,AZ,F,Alexis,408
1998,AZ,M,Michael,649
1998,AZ,F,Samantha,390
1998,AZ,M,Jose,615
1998,AZ,F,Jessica,382
1998,AZ,M,Daniel,561
1998,AZ,F,Emily,364
1998,AZ,M,Anthony,484
1998,AZ,F,Ashley,360
1998,AZ,M,Christopher,479
1998,AZ,F,Alyssa,346
1998,AZ,M,Joshua,456
1998,AZ,F,Sarah,324
1998,AZ,M,David,450
1998,AZ,F,Taylor,310
1998,AZ,M,Matthew,445
1998,AZ,F,Hannah,292
1998,AZ,M,Joseph,441
1998,AZ,F,Madison,290
1998,AZ,M,Brandon,435
1998,AZ,F,Jennifer,281
1998,AZ,M,Tyler,411
1998,AZ,F,Brianna,274
1998,AZ,M,Nicholas,404
1998,AZ,F,Victoria,271
1998,AZ,M,Jesus,392
1998,AZ,F,Megan,240
1998,AZ,M,Andrew,378
1998,AZ,F,Maria,221
1998,AZ,M,Ryan,368
1998,AZ,F,Elizabeth,215
1998,AZ,M,Austin,365
1998,AZ,F,Kayla,215
1998,AZ,M,Luis,362
1998,AZ,F,Vanessa,205
1998,AZ,M,Zachary,328
1998,AZ,F,Jasmine,200
1998,AZ,M,Jonathan,318
1998,AZ,F,Alexandra,196
1998,AZ,M,Alexander,308
1998,AZ,F,Nicole,180
1998,AZ,M,Juan,302
1998,AZ,F,Lauren,178
1998,AZ,M,Robert,282
1998,AZ,F,Stephanie,178
1998,AZ,M,James,275
1998,AZ,F,Amanda,175
1998,AZ,M,Kyle,273
1998,AZ,F,Sierra,172
1998,AZ,M,Christian,270
1998,AZ,F,Rachel,170
1998,AZ,M,John,269
1998,AZ,F,Andrea,167
1998,AZ,M,Justin,269
1998,AZ,F,Brittany,165
1998,AZ,M,Gabriel,255
1998,AZ,F,Destiny,155
1998,AZ,M,Carlos,251
1998,AZ,F,Angelica,151
1998,AZ,M,Angel,250
1998,AZ,F,Emma,150
1998,AZ,M,Jordan,241
1998,AZ,F,Amber,147
1998,AZ,M,William,230
1998,AZ,F,Abigail,146
1998,AZ,M,Samuel,229
1998,AZ,F,Mariah,143
1998,AZ,M,Nathan,225
1998,AZ,F,Jordan,141
1998,AZ,M,Dylan,223
1998,AZ,F,Julia,138
1998,AZ,M,Benjamin,219
1998,AZ,F,Kaitlyn,138
1998,AZ,M,Aaron,213
1998,AZ,F,Sydney,137
1998,AZ,M,Noah,212
1998,AZ,F,Danielle,135
1998,AZ,M,Adrian,208
1998,AZ,F,Michelle,134
1998,AZ,M,Kevin,203
1998,AZ,F,Savannah,134
1998,AZ,M,Cody,202
1998,AZ,F,Marissa,133
1998,AZ,M,Miguel,195
1998,AZ,F,Morgan,128
1998,AZ,M,Francisco,192
1998,AZ,F,Olivia,128
1998,AZ,M,Thomas,192
1998,AZ,F,Rebecca,126
1998,AZ,M,Ethan,190
1998,AZ,F,Melissa,124
1998,AZ,M,Eric,186
1998,AZ,F,Sabrina,122
1998,AZ,M,Jason,175
1998,AZ,F,Natalie,121
1998,AZ,M,Alejandro,172
1998,AZ,F,Alicia,120
1998,AZ,M,Hunter,167
1998,AZ,F,Ana,119
1998,AZ,M,Victor,162
1998,AZ,F,Kimberly,119
1998,AZ,M,Isaac,161
1998,AZ,F,Gabrielle,116
1998,AZ,M,Brian,159
1998,AZ,F,Cassandra,107
1998,AZ,M,Cameron,158
1998,AZ,F,Bailey,106
1998,AZ,M,Adam,154
1998,AZ,F,Briana,106
1998,AZ,M,Steven,154
1998,AZ,F,Brooke,106
1998,AZ,M,Manuel,150
1998,AZ,F,Hailey,106
1998,AZ,M,Jared,148
1998,AZ,F,Allison,103
1998,AZ,M,Antonio,147
1998,AZ,F,Cynthia,103
1998,AZ,M,Jorge,146
1998,AZ,F,Anna,102
1998,AZ,M,Connor,144
1998,AZ,F,Cheyenne,102
1998,AZ,M,Trevor,143
1998,AZ,F,Haley,101
1998,AZ,M,Isaiah,141
1998,AZ,F,Esmeralda,99
1998,AZ,M,Ricardo,139
1998,AZ,F,Katherine,98
1998,AZ,M,Elijah,136
1998,AZ,F,Leslie,98
1998,AZ,M,Chase,130
1998,AZ,F,Diana,95
1998,AZ,M,Nathaniel,128
1998,AZ,F,Alejandra,94
1998,AZ,M,Jeremy,127
1998,AZ,F,Shelby,94
1998,AZ,M,Logan,127
1998,AZ,F,Sara,93
1998,AZ,M,Alex,124
1998,AZ,F,Adriana,90
1998,AZ,M,Richard,123
1998,AZ,F,Courtney,90
1998,AZ,M,Caleb,122
1998,AZ,F,Jacqueline,88
1998,AZ,M,Tanner,122
1998,AZ,F,Daisy,86
1998,AZ,M,Andres,114
1998,AZ,F,Mackenzie,84
1998,AZ,M,Oscar,114
1998,AZ,F,Madeline,84
1998,AZ,M,Jesse,113
1998,AZ,F,Kelsey,83
1998,AZ,M,Fernando,107
1998,AZ,F,Mary,83
1998,AZ,M,Mark,107
1998,AZ,F,Miranda,80
1998,AZ,M,Julian,106
1998,AZ,F,Alexa,79
1998,AZ,M,Sean,105
1998,AZ,F,Monica,79
1998,AZ,M,Timothy,105
1998,AZ,F,Ariana,78
1998,AZ,M,Tristan,103
1998,AZ,F,Breanna,78
1998,AZ,M,Eduardo,101
1998,AZ,F,Gabriela,78
1998,AZ,M,Seth,100
1998,AZ,F,Paige,78
1998,AZ,M,Bryan,99
1998,AZ,F,Alexandria,77
1998,AZ,M,Bryce,98
1998,AZ,F,Sophia,77
1998,AZ,M,Mario,98
1998,AZ,F,Gabriella,76
1998,AZ,M,Charles,97
1998,AZ,F,Crystal,75
1998,AZ,M,Cole,97
1998,AZ,F,Christina,73
1998,AZ,M,Spencer,97
1998,AZ,F,Grace,73
1998,AZ,M,Garrett,96
1998,AZ,F,Jocelyn,73
1998,AZ,M,Hector,96
1998,AZ,F,Kaylee,72
1998,AZ,M,Ruben,96
1998,AZ,F,Angel,71
1998,AZ,M,Alexis,93
1998,AZ,F,Bianca,71
1998,AZ,M,Cesar,93
1998,AZ,F,Caitlin,71
1998,AZ,M,Dominic,93
1998,AZ,F,Alondra,70
1998,AZ,M,Edgar,92
1998,AZ,F,Karina,70
1998,AZ,M,Cristian,91
1998,AZ,F,Mia,70
1998,AZ,M,Devin,91
1998,AZ,F,Mikayla,70
1998,AZ,M,Roberto,91
1998,AZ,F,Veronica,70
