2010,UT,M,William,264
2010,UT,F,Olivia,269
2010,UT,M,Mason,243
2010,UT,F,Abigail,211
2010,UT,M,Jacob,236
2010,UT,F,Sophia,204
2010,UT,M,Ethan,235
2010,UT,F,Emma,203
2010,UT,M,James,231
2010,UT,F,Lily,192
2010,UT,M,Samuel,227
2010,UT,F,Brooklyn,175
2010,UT,M,Isaac,216
2010,UT,F,Chloe,164
2010,UT,M,Logan,200
2010,UT,F,Elizabeth,156
2010,UT,M,Jack,195
2010,UT,F,Ava,155
2010,UT,M,Benjamin,190
2010,UT,F,Addison,147
2010,UT,M,Luke,182
2010,UT,F,Emily,146
2010,UT,M,Jackson,181
2010,UT,F,Samantha,144
2010,UT,M,Joshua,180
2010,UT,F,Isabella,143
2010,UT,M,Alexander,179
2010,UT,F,Ella,141
2010,UT,M,Andrew,179
2010,UT,F,Lucy,140
2010,UT,M,Liam,178
2010,UT,F,Madison,140
2010,UT,M,Owen,175
2010,UT,F,Claire,132
2010,UT,M,Carter,173
2010,UT,F,Mia,121
2010,UT,M,Daniel,170
2010,UT,F,Avery,120
2010,UT,M,Noah,156
2010,UT,F,Sophie,118
2010,UT,M,Aiden,152
2010,UT,F,Alexis,115
2010,UT,M,Matthew,150
2010,UT,F,Ellie,110
2010,UT,M,David,149
2010,UT,F,Grace,109
2010,UT,M,Wyatt,148
2010,UT,F,Evelyn,105
2010,UT,M,Gabriel,143
2010,UT,F,Natalie,103
2010,UT,M,Ryker,136
2010,UT,F,Kaylee,102
2010,UT,M,Lincoln,135
2010,UT,F,Charlotte,99
2010,UT,M,Caleb,133
2010,UT,F,Sarah,99
2010,UT,M,Landon,133
2010,UT,F,Paisley,98
2010,UT,M,Austin,129
2010,UT,F,Hannah,96
2010,UT,M,Easton,129
2010,UT,F,Amelia,95
2010,UT,M,Dylan,126
2010,UT,F,Eliza,92
2010,UT,M,Thomas,126
2010,UT,F,Hailey,90
2010,UT,M,Jaxon,125
2010,UT,F,Sadie,89
2010,UT,M,Jayden,122
2010,UT,F,Zoe,85
2010,UT,M,Carson,121
2010,UT,F,Zoey,85
2010,UT,M,Lucas,121
2010,UT,F,Brynlee,84
2010,UT,M,Gavin,119
2010,UT,F,Anna,83
2010,UT,M,Max,119
2010,UT,F,Lillian,81
2010,UT,M,Zachary,119
2010,UT,F,Katelyn,78
2010,UT,M,Henry,118
2010,UT,F,Lydia,78
2010,UT,M,Tyler,117
2010,UT,F,Kate,76
2010,UT,M,Oliver,116
2010,UT,F,Leah,75
2010,UT,M,Cooper,115
2010,UT,F,Ruby,75
2010,UT,M,Parker,115
2010,UT,F,Savannah,75
2010,UT,M,Michael,114
2010,UT,F,Rachel,74
2010,UT,M,Elijah,112
2010,UT,F,Ashley,73
2010,UT,M,Ryan,112
2010,UT,F,Bailey,73
2010,UT,M,Anthony,111
2010,UT,F,Audrey,72
2010,UT,M,Joseph,111
2010,UT,F,Rylee,70
2010,UT,M,Nathan,111
2010,UT,F,Jane,68
2010,UT,M,Eli,108
2010,UT,F,Alyssa,65
2010,UT,M,Boston,106
2010,UT,F,Gracie,65
2010,UT,M,Christopher,101
2010,UT,F,Jocelyn,63
2010,UT,M,Braxton,98
2010,UT,F,Taylor,63
2010,UT,M,Jonathan,98
2010,UT,F,Alexa,62
2010,UT,M,Porter,97
2010,UT,F,Maya,61
2010,UT,M,Asher,94
2010,UT,F,Lilly,58
2010,UT,M,Connor,94
2010,UT,F,Megan,58
2010,UT,M,John,92
2010,UT,F,Molly,58
2010,UT,M,Christian,90
2010,UT,F,Morgan,58
2010,UT,M,Hunter,88
2010,UT,F,Brielle,57
2010,UT,M,Brody,85
2010,UT,F,Payton,57
2010,UT,M,Cole,85
2010,UT,F,Peyton,57
2010,UT,M,Ashton,83
2010,UT,F,Allison,56
2010,UT,M,Ian,83
2010,UT,F,Khloe,56
2010,UT,M,Robert,83
2010,UT,F,Paige,56
2010,UT,M,Tyson,82
2010,UT,F,Gabriella,55
2010,UT,M,Aaron,80
2010,UT,F,Hadley,54
2010,UT,M,Angel,80
2010,UT,F,Makayla,54
2010,UT,M,Blake,80
2010,UT,F,Sydney,54
2010,UT,M,Brayden,80
2010,UT,F,Tessa,54
2010,UT,M,Hayden,80
2010,UT,F,Bella,53
2010,UT,M,Bridger,79
2010,UT,F,Madelyn,53
2010,UT,M,Hudson,78
2010,UT,F,Isabelle,52
2010,UT,M,Jace,78
2010,UT,F,Kimberly,52
2010,UT,M,Charles,77
2010,UT,F,Nevaeh,49
2010,UT,M,Kaden,77
2010,UT,F,Violet,49
2010,UT,M,Sawyer,77
2010,UT,F,Ashlyn,48
2010,UT,M,Evan,76
2010,UT,F,Brianna,48
2010,UT,M,Ryder,74
2010,UT,F,Eden,48
2010,UT,M,Miles,73
2010,UT,F,Hazel,48
2010,UT,M,Cameron,71
2010,UT,F,Lola,48
2010,UT,M,Julian,71
2010,UT,F,Aspen,47
2010,UT,M,Alex,70
2010,UT,F,Brooklynn,47
2010,UT,M,Maxwell,70
2010,UT,F,Camila,47
2010,UT,M,Jordan,69
2010,UT,F,Kayla,47
2010,UT,M,Kyler,69
2010,UT,F,Lyla,47
2010,UT,M,Daxton,68
2010,UT,F,Presley,47
2010,UT,M,Seth,68
2010,UT,F,Reese,47
2010,UT,M,Kevin,67
2010,UT,F,Jessica,46
2010,UT,M,Adam,66
2010,UT,F,Maggie,46
2010,UT,M,Gage,66
2010,UT,F,Sienna,46
2010,UT,M,Nicholas,66
2010,UT,F,Sofia,46
2010,UT,M,Preston,64
2010,UT,F,Stella,46
2010,UT,M,Levi,63
2010,UT,F,Lauren,45
2010,UT,M,Jude,62
2010,UT,F,Clara,44
2010,UT,M,Camden,61
2010,UT,F,Naomi,44
2010,UT,M,Tanner,61
2010,UT,F,Piper,44
2010,UT,M,Corbin,60
2010,UT,F,Victoria,44
2010,UT,M,Jose,60
