2020,CA,M,Noah,2625
2020,CA,F,Olivia,2350
2020,CA,M,Liam,2420
2020,CA,F,Camila,2185
2020,CA,M,Mateo,2073
2020,CA,F,Emma,2104
2020,CA,M,Sebastian,1994
2020,CA,F,Mia,2038
2020,CA,M,Julian,1687
2020,CA,F,Sophia,1995
2020,CA,M,Ethan,1650
2020,CA,F,Isabella,1865
2020,CA,M,Benjamin,1645
2020,CA,F,Gianna,1529
2020,CA,M,Elijah,1586
2020,CA,F,Luna,1460
2020,CA,M,Alexander,1583
2020,CA,F,Sofia,1278
2020,CA,M,Oliver,1538
2020,CA,F,Amelia,1254
2020,CA,M,Daniel,1482
2020,CA,F,Emily,1249
2020,CA,M,Lucas,1354
2020,CA,F,Ava,1226
2020,CA,M,Matthew,1339
2020,CA,F,Charlotte,1175
2020,CA,M,Jacob,1294
2020,CA,F,Abigail,1063
2020,CA,M,Aiden,1271
2020,CA,F,Victoria,1038
2020,CA,M,Santiago,1211
2020,CA,F,Evelyn,1017
2020,CA,M,Jayden,1200
2020,CA,F,Mila,1007
2020,CA,M,David,1163
2020,CA,F,Penelope,966
2020,CA,M,Logan,1152
2020,CA,F,Aria,932
2020,CA,M,James,1148
2020,CA,F,Natalia,849
2020,CA,M,Ezekiel,1134
2020,CA,F,Scarlett,814
2020,CA,M,Nathan,1094
2020,CA,F,Chloe,811
2020,CA,M,Adrian,1087
2020,CA,F,Ella,803
2020,CA,M,Dylan,1080
2020,CA,F,Zoe,778
2020,CA,M,Michael,1070
2020,CA,F,Layla,742
2020,CA,M,Anthony,1054
2020,CA,F,Avery,720
2020,CA,M,Mason,1052
2020,CA,F,Valentina,715
2020,CA,M,Isaac,1048
2020,CA,F,Elizabeth,711
2020,CA,M,Ezra,1038
2020,CA,F,Emilia,704
2020,CA,M,Aaron,1032
2020,CA,F,Ellie,685
2020,CA,M,Levi,1031
2020,CA,F,Maya,681
2020,CA,M,William,1021
2020,CA,F,Violet,670
2020,CA,M,Leo,1016
2020,CA,F,Eliana,665
2020,CA,M,Elias,1011
2020,CA,F,Elena,659
2020,CA,M,Angel,1006
2020,CA,F,Zoey,658
2020,CA,M,Joseph,996
2020,CA,F,Madison,654
2020,CA,M,Leonardo,960
2020,CA,F,Genesis,646
2020,CA,M,Isaiah,957
2020,CA,F,Aaliyah,644
2020,CA,M,Samuel,935
2020,CA,F,Delilah,634
2020,CA,M,Damian,926
2020,CA,F,Samantha,633
2020,CA,M,Luke,880
2020,CA,F,Harper,616
2020,CA,M,Andrew,873
2020,CA,F,Aurora,606
2020,CA,M,Henry,842
2020,CA,F,Grace,602
2020,CA,M,Theodore,839
2020,CA,F,Leah,587
2020,CA,M,Josiah,819
2020,CA,F,Lily,568
2020,CA,M,Gabriel,809
2020,CA,F,Bella,566
2020,CA,M,Jack,808
2020,CA,F,Ariana,564
2020,CA,M,Joshua,796
2020,CA,F,Hazel,557
2020,CA,M,Jose,762
2020,CA,F,Melanie,548
2020,CA,M,Gael,761
2020,CA,F,Hannah,547
2020,CA,M,Christopher,758
2020,CA,F,Ximena,546
2020,CA,M,Emiliano,758
2020,CA,F,Natalie,542
2020,CA,M,Jackson,742
2020,CA,F,Leilani,541
2020,CA,M,Owen,718
2020,CA,F,Isla,534
2020,CA,M,Jonathan,717
2020,CA,F,Riley,529
2020,CA,M,Dominic,700
2020,CA,F,Hailey,528
2020,CA,M,Ryan,698
2020,CA,F,Audrey,524
2020,CA,M,Roman,689
2020,CA,F,Naomi,499
2020,CA,M,Axel,688
2020,CA,F,Allison,484
2020,CA,M,Diego,685
2020,CA,F,Eleanor,477
2020,CA,M,Luca,673
2020,CA,F,Everly,476
2020,CA,M,Caleb,667
2020,CA,F,Jade,467
2020,CA,M,Ian,656
2020,CA,F,Stella,460
2020,CA,M,Xavier,642
2020,CA,F,Alina,446
2020,CA,M,Wyatt,640
2020,CA,F,Valeria,435
2020,CA,M,Eli,634
2020,CA,F,Melody,419
2020,CA,M,Christian,623
2020,CA,F,Alice,413
2020,CA,M,John,623
2020,CA,F,Sophie,413
2020,CA,M,Miles,616
2020,CA,F,Aubrey,400
2020,CA,M,Ivan,606
2020,CA,F,Nora,398
2020,CA,M,Adam,605
2020,CA,F,Nova,395
2020,CA,M,Adriel,597
2020,CA,F,Valerie,394
2020,CA,M,Evan,597
2020,CA,F,Maria,389
2020,CA,M,Nicholas,597
2020,CA,F,Athena,387
2020,CA,M,Asher,588
2020,CA,F,Brooklyn,385
2020,CA,M,Kai,579
2020,CA,F,Liliana,383
2020,CA,M,Maverick,578
2020,CA,F,Eva,377
2020,CA,M,Jeremiah,577
2020,CA,F,Ivy,377
2020,CA,M,Jordan,569
2020,CA,F,Lucy,372
2020,CA,M,Jesus,568
2020,CA,F,Ruby,372
2020,CA,M,Thomas,550
2020,CA,F,Jasmine,367
2020,CA,M,Luis,549
2020,CA,F,Andrea,355
2020,CA,M,Hudson,533
2020,CA,F,Alaia,353
2020,CA,M,Carlos,526
2020,CA,F,Arianna,345
2020,CA,M,Jaxon,515
2020,CA,F,Claire,334
2020,CA,M,Matteo,508
2020,CA,F,Kimberly,334
2020,CA,M,Carter,498
2020,CA,F,Arya,333
2020,CA,M,Vincent,498
2020,CA,F,Nevaeh,333
2020,CA,M,Nathaniel,495
2020,CA,F,Savannah,332
2020,CA,M,Austin,482
2020,CA,F,Catalina,331
2020,CA,M,Giovanni,482
2020,CA,F,Kamila,331
2020,CA,M,Charles,478
2020,CA,F,Adeline,330
2020,CA,M,Lorenzo,467
2020,CA,F,Isabel,329
2020,CA,M,Emmanuel,466
2020,CA,F,Kaylee,324
2020,CA,M,Nolan,466
2020,CA,F,Daisy,323
2020,CA,M,Hunter,457
2020,CA,F,Madelyn,320
2020,CA,M,Juan,457
2020,CA,F,Alyssa,314
2020,CA,M,Jameson,455
2020,CA,F,Serenity,311
2020,CA,M,Andres,453
2020,CA,F,Addison,309
2020,CA,M,Grayson,453
2020,CA,F,Alexandra,308
2020,CA,F,Sarah,308
