1982,TN,M,Christopher,1293
1982,TN,F,Jennifer,1141
1982,TN,M,James,1190
1982,TN,F,Amanda,985
1982,TN,M,Joshua,1112
1982,TN,F,Jessica,976
1982,TN,M,Michael,1091
1982,TN,F,Ashley,547
1982,TN,M,Jason,854
1982,TN,F,Crystal,509
1982,TN,M,John,825
1982,TN,F,Tiffany,508
1982,TN,M,William,800
1982,TN,F,Sarah,461
1982,TN,M,Matthew,786
1982,TN,F,Amy,440
1982,TN,M,David,766
1982,TN,F,Stephanie,422
1982,TN,M,Jonathan,699
1982,TN,F,Heather,415
1982,TN,M,Justin,687
1982,TN,F,April,404
1982,TN,M,Brandon,646
1982,TN,F,Rachel,384
1982,TN,M,Robert,639
1982,TN,F,Elizabeth,376
1982,TN,M,Joseph,564
1982,TN,F,Kimberly,367
1982,TN,M,Daniel,544
1982,TN,F,Mary,364
1982,TN,M,Jeremy,538
1982,TN,F,Melissa,363
1982,TN,M,Charles,493
1982,TN,F,Rebecca,345
1982,TN,M,Brian,416
1982,TN,F,Emily,310
1982,TN,M,Timothy,381
1982,TN,F,Amber,306
1982,TN,M,Thomas,375
1982,TN,F,Angela,301
1982,TN,M,Adam,374
1982,TN,F,Laura,271
1982,TN,M,Andrew,357
1982,TN,F,Brandy,258
1982,TN,M,Eric,356
1982,TN,F,Misty,238
1982,TN,M,Kevin,334
1982,TN,F,Lindsey,235
1982,TN,M,Steven,322
1982,TN,F,Lauren,229
1982,TN,M,Dustin,317
1982,TN,F,Brandi,217
1982,TN,M,Richard,297
1982,TN,F,Erica,207
1982,TN,M,Benjamin,293
1982,TN,F,Michelle,206
1982,TN,M,Nicholas,293
1982,TN,F,Kelly,205
1982,TN,M,Anthony,279
1982,TN,F,Christina,198
1982,TN,M,Jeffrey,253
1982,TN,F,Leslie,198
1982,TN,M,Travis,250
1982,TN,F,Andrea,189
1982,TN,M,Stephen,234
1982,TN,F,Jamie,188
1982,TN,M,Kenneth,223
1982,TN,F,Erin,179
1982,TN,M,Bradley,217
1982,TN,F,Samantha,174
1982,TN,M,Nathan,217
1982,TN,F,Sara,174
1982,TN,M,Ryan,217
1982,TN,F,Courtney,159
1982,TN,M,Aaron,213
1982,TN,F,Lisa,157
1982,TN,M,Marcus,204
1982,TN,F,Holly,154
1982,TN,M,Mark,196
1982,TN,F,Julie,149
1982,TN,M,Gregory,193
1982,TN,F,Christy,146
1982,TN,M,Paul,165
1982,TN,F,Lindsay,146
1982,TN,M,Patrick,162
1982,TN,F,Katherine,145
1982,TN,M,Chad,159
1982,TN,F,Allison,138
1982,TN,M,Jacob,156
1982,TN,F,Candice,132
1982,TN,M,Jesse,151
1982,TN,F,Kristin,132
1982,TN,M,Samuel,144
1982,TN,F,Kristen,124
1982,TN,M,Derek,139
1982,TN,F,Nicole,122
1982,TN,M,Phillip,139
1982,TN,F,Alicia,119
1982,TN,M,Derrick,137
1982,TN,F,Candace,118
1982,TN,M,Bobby,136
1982,TN,F,Carrie,118
1982,TN,M,Gary,135
1982,TN,F,Tara,118
1982,TN,M,Billy,134
1982,TN,F,Latoya,113
1982,TN,M,Antonio,132
1982,TN,F,Tabitha,112
1982,TN,M,Larry,132
1982,TN,F,Anna,110
1982,TN,M,Donald,123
1982,TN,F,Shannon,105
1982,TN,M,Bryan,118
1982,TN,F,Pamela,103
1982,TN,M,Terry,118
1982,TN,F,Brittany,102
1982,TN,M,Jeffery,117
1982,TN,F,Megan,97
1982,TN,M,Wesley,111
1982,TN,F,Melanie,97
1982,TN,M,Jeremiah,108
1982,TN,F,Natasha,97
1982,TN,M,Scott,105
1982,TN,F,Stacy,94
1982,TN,M,Zachary,105
1982,TN,F,Cynthia,93
1982,TN,M,Jared,101
1982,TN,F,Natalie,91
1982,TN,M,Johnny,97
1982,TN,F,Casey,90
1982,TN,M,Jerry,95
1982,TN,F,Jacqueline,90
1982,TN,M,Randall,89
1982,TN,F,Lori,90
1982,TN,M,Ronald,88
1982,TN,F,Karen,89
1982,TN,M,Shawn,86
1982,TN,F,Susan,87
1982,TN,M,Edward,85
1982,TN,F,Danielle,86
1982,TN,M,Corey,84
1982,TN,F,Dana,84
1982,TN,M,Mario,82
1982,TN,F,Tonya,84
1982,TN,M,Jimmy,81
1982,TN,F,Kathryn,83
1982,TN,M,Nathaniel,79
1982,TN,F,Katie,82
1982,TN,M,George,77
1982,TN,F,Bethany,80
1982,TN,M,Keith,76
1982,TN,F,Wendy,78
1982,TN,M,Carl,73
1982,TN,F,Cassandra,77
1982,TN,M,Danny,73
1982,TN,F,Kristy,76
1982,TN,M,Tony,72
1982,TN,F,Monica,75
1982,TN,M,Ricky,71
1982,TN,F,Patricia,75
1982,TN,M,Philip,69
1982,TN,F,Robin,75
1982,TN,M,Curtis,67
1982,TN,F,Latasha,73
1982,TN,M,Kyle,67
1982,TN,F,Miranda,73
1982,TN,M,Brett,66
1982,TN,F,Victoria,72
1982,TN,M,Johnathan,66
1982,TN,F,Stacey,71
1982,TN,M,Brent,65
1982,TN,F,Catherine,70
1982,TN,M,Douglas,65
1982,TN,F,Leah,70
1982,TN,M,Randy,65
1982,TN,F,Cassie,69
1982,TN,M,Roger,65
1982,TN,F,Tina,65
1982,TN,M,Ronnie,65
1982,TN,F,Margaret,62
1982,TN,M,Sean,63
1982,TN,F,Katrina,61
1982,TN,M,Casey,62
1982,TN,F,Lacey,61
1982,TN,M,Jordan,62
1982,TN,F,Tammy,61
1982,TN,M,Jamie,60
1982,TN,F,Barbara,59
1982,TN,M,Lucas,60
1982,TN,F,Vanessa,59
1982,TN,M,Micheal,60
1982,TN,F,Angel,58
1982,TN,M,Willie,60
1982,TN,F,Sheena,58
1982,TN,M,Terrance,59
1982,TN,F,Whitney,58
1982,TN,M,Dennis,58
1982,TN,F,Brooke,57
1982,TN,M,Frank,58
1982,TN,F,Tracy,57
1982,TN,M,Russell,58
