2013,TX,M,Jacob,1982
2013,TX,F,Sophia,2390
2013,TX,M,Jayden,1900
2013,TX,F,Emma,2055
2013,TX,M,Noah,1871
2013,TX,F,Isabella,1955
2013,TX,M,Ethan,1719
2013,TX,F,Mia,1837
2013,TX,M,Daniel,1713
2013,TX,F,Olivia,1618
2013,TX,M,Jose,1559
2013,TX,F,Emily,1463
2013,TX,M,Alexander,1521
2013,TX,F,Sofia,1382
2013,TX,M,David,1512
2013,TX,F,Abigail,1261
2013,TX,M,Liam,1481
2013,TX,F,Ava,1237
2013,TX,M,Matthew,1446
2013,TX,F,Victoria,1074
2013,TX,M,Michael,1434
2013,TX,F,Camila,1063
2013,TX,M,Aiden,1364
2013,TX,F,Elizabeth,975
2013,TX,M,Mason,1363
2013,TX,F,Avery,940
2013,TX,M,William,1354
2013,TX,F,Madison,910
2013,TX,M,Elijah,1316
2013,TX,F,Allison,819
2013,TX,M,Anthony,1307
2013,TX,F,Zoe,816
2013,TX,M,Joshua,1297
2013,TX,F,Natalie,801
2013,TX,M,Christopher,1286
2013,TX,F,Genesis,799
2013,TX,M,Angel,1262
2013,TX,F,Evelyn,781
2013,TX,M,Sebastian,1230
2013,TX,F,Aubrey,762
2013,TX,M,Nathan,1214
2013,TX,F,Chloe,710
2013,TX,M,Christian,1161
2013,TX,F,Samantha,698
2013,TX,M,Andrew,1152
2013,TX,F,Addison,685
2013,TX,M,Isaac,1146
2013,TX,F,Zoey,685
2013,TX,M,Luke,1129
2013,TX,F,Layla,671
2013,TX,M,Dylan,1099
2013,TX,F,Harper,665
2013,TX,M,Jonathan,1094
2013,TX,F,Hannah,661
2013,TX,M,Adrian,1091
2013,TX,F,Brooklyn,628
2013,TX,M,Juan,1087
2013,TX,F,Ximena,626
2013,TX,M,Gabriel,1083
2013,TX,F,Kaylee,612
2013,TX,M,Benjamin,1081
2013,TX,F,Aaliyah,608
2013,TX,M,James,1068
2013,TX,F,Kimberly,608
2013,TX,M,Julian,1064
2013,TX,F,Melanie,581
2013,TX,M,Aaron,1052
2013,TX,F,Alexa,580
2013,TX,M,Joseph,1025
2013,TX,F,Andrea,572
2013,TX,M,John,1018
2013,TX,F,Charlotte,570
2013,TX,M,Samuel,1008
2013,TX,F,Ariana,566
2013,TX,M,Caleb,974
2013,TX,F,Audrey,565
2013,TX,M,Jesus,956
2013,TX,F,Arianna,560
2013,TX,M,Jackson,930
2013,TX,F,Ella,554
2013,TX,M,Luis,925
2013,TX,F,Lillian,553
2013,TX,M,Logan,854
2013,TX,F,Ashley,546
2013,TX,M,Isaiah,850
2013,TX,F,Nicole,544
2013,TX,M,Jordan,846
2013,TX,F,Scarlett,534
2013,TX,M,Ryan,846
2013,TX,F,Leah,531
2013,TX,M,Jeremiah,837
2013,TX,F,Grace,520
2013,TX,M,Eli,825
2013,TX,F,Nevaeh,519
2013,TX,M,Kevin,811
2013,TX,F,Hailey,503
2013,TX,M,Jaxon,800
2013,TX,F,Lily,501
2013,TX,M,Santiago,782
2013,TX,F,Amelia,479
2013,TX,M,Ian,779
2013,TX,F,Brianna,474
2013,TX,M,Carlos,770
2013,TX,F,Serenity,469
2013,TX,M,Brandon,768
2013,TX,F,Aria,459
2013,TX,M,Landon,734
2013,TX,F,Penelope,456
2013,TX,M,Levi,727
2013,TX,F,Alyssa,453
2013,TX,M,Damian,725
2013,TX,F,Sarah,453
2013,TX,M,Josiah,717
2013,TX,F,Katherine,437
2013,TX,M,Diego,706
2013,TX,F,Gabriella,436
2013,TX,M,Wyatt,706
2013,TX,F,Jocelyn,423
2013,TX,M,Lucas,698
2013,TX,F,Bella,421
2013,TX,M,Mateo,693
2013,TX,F,Valentina,420
2013,TX,M,Ayden,688
2013,TX,F,Faith,419
2013,TX,M,Robert,648
2013,TX,F,Sadie,417
2013,TX,M,Austin,640
2013,TX,F,Caroline,415
2013,TX,M,Hunter,640
2013,TX,F,Savannah,412
2013,TX,M,Gael,639
2013,TX,F,Valeria,411
2013,TX,M,Jace,629
2013,TX,F,Khloe,409
2013,TX,M,Carter,614
2013,TX,F,Natalia,409
2013,TX,M,Miguel,599
2013,TX,F,Kendra,406
2013,TX,M,Brayden,590
2013,TX,F,Aubree,401
2013,TX,M,Dominic,587
2013,TX,F,Maria,400
2013,TX,M,Evan,585
2013,TX,F,Alexandra,395
2013,TX,M,Nicholas,573
2013,TX,F,Alexis,393
2013,TX,M,Henry,571
2013,TX,F,Claire,389
2013,TX,M,Jason,565
2013,TX,F,Kylie,367
2013,TX,M,Leonardo,563
2013,TX,F,Riley,367
2013,TX,M,Alejandro,543
2013,TX,F,Madelyn,366
2013,TX,M,Gavin,540
2013,TX,F,Mila,359
2013,TX,M,Jack,536
2013,TX,F,Kayla,355
2013,TX,M,Xavier,524
2013,TX,F,Naomi,355
2013,TX,M,Grayson,521
2013,TX,F,Makayla,345
2013,TX,M,Iker,507
2013,TX,F,Paisley,343
2013,TX,M,Adam,506
2013,TX,F,Sophie,343
2013,TX,M,Oliver,499
2013,TX,F,Kennedy,338
2013,TX,M,Victor,491
2013,TX,F,Peyton,329
2013,TX,M,Jorge,484
2013,TX,F,Jasmine,328
2013,TX,M,Nathaniel,483
2013,TX,F,Delilah,319
2013,TX,M,Bryan,480
2013,TX,F,Lauren,319
2013,TX,M,Hudson,477
2013,TX,F,Bailey,317
2013,TX,M,Charles,476
2013,TX,F,Anna,316
2013,TX,M,Colton,472
2013,TX,F,Destiny,315
2013,TX,M,Thomas,466
2013,TX,F,Skylar,315
2013,TX,M,Ivan,463
2013,TX,F,Alexia,312
2013,TX,M,Connor,462
2013,TX,F,Amy,312
2013,TX,M,Axel,454
2013,TX,F,Liliana,310
2013,TX,M,Joel,448
2013,TX,F,Autumn,307
2013,TX,M,Zachary,447
2013,TX,F,Ellie,304
2013,TX,M,Alan,435
2013,TX,F,Mackenzie,303
2013,TX,M,Eduardo,434
2013,TX,F,Ruby,297
2013,TX,M,Owen,433
2013,TX,F,Giselle,295
