1997,NE,M,Jacob,329
1997,NE,F,Emily,182
1997,NE,M,Austin,209
1997,NE,F,Hannah,169
1997,NE,M,Tyler,186
1997,NE,F,Taylor,161
1997,NE,M,Zachary,186
1997,NE,F,Madison,152
1997,NE,M,Matthew,185
1997,NE,F,Megan,135
1997,NE,M,Joshua,183
1997,NE,F,Elizabeth,131
1997,NE,M,Nicholas,151
1997,NE,F,Ashley,128
1997,NE,M,Andrew,148
1997,NE,F,Jessica,122
1997,NE,M,Michael,148
1997,NE,F,Samantha,122
1997,NE,M,Ryan,147
1997,NE,F,Sarah,117
1997,NE,M,Alexander,138
1997,NE,F,Alexis,112
1997,NE,M,Brandon,135
1997,NE,F,Lauren,99
1997,NE,M,Joseph,126
1997,NE,F,Rachel,98
1997,NE,M,Dylan,123
1997,NE,F,Morgan,96
1997,NE,M,Samuel,112
1997,NE,F,Alyssa,86
1997,NE,M,Benjamin,108
1997,NE,F,Emma,83
1997,NE,M,Nathan,108
1997,NE,F,Shelby,83
1997,NE,M,Kyle,107
1997,NE,F,Haley,82
1997,NE,M,Christian,106
1997,NE,F,Bailey,80
1997,NE,M,Jordan,104
1997,NE,F,Brooke,80
1997,NE,M,Cody,95
1997,NE,F,Sydney,79
1997,NE,M,Daniel,95
1997,NE,F,Abigail,78
1997,NE,M,Noah,95
1997,NE,F,Rebecca,78
1997,NE,M,John,94
1997,NE,F,Nicole,73
1997,NE,M,Justin,92
1997,NE,F,Anna,69
1997,NE,M,Logan,92
1997,NE,F,Brittany,67
1997,NE,M,David,91
1997,NE,F,Courtney,67
1997,NE,M,Jonathan,91
1997,NE,F,Paige,67
1997,NE,M,Christopher,90
1997,NE,F,Brianna,66
1997,NE,M,Ethan,83
1997,NE,F,Allison,62
1997,NE,M,James,82
1997,NE,F,Kelsey,61
1997,NE,M,Anthony,81
1997,NE,F,Olivia,59
1997,NE,M,Jared,81
1997,NE,F,Amanda,57
1997,NE,M,Caleb,80
1997,NE,F,Katherine,56
1997,NE,M,Tanner,80
1997,NE,F,Jordan,55
1997,NE,M,William,80
1997,NE,F,Amber,53
1997,NE,M,Thomas,75
1997,NE,F,Erin,53
1997,NE,M,Trevor,75
1997,NE,F,Kaitlyn,53
1997,NE,M,Robert,71
1997,NE,F,Alexandra,52
1997,NE,M,Adam,70
1997,NE,F,Mariah,52
1997,NE,M,Cole,70
1997,NE,F,Jennifer,50
1997,NE,M,Aaron,65
1997,NE,F,Danielle,48
1997,NE,M,Connor,64
1997,NE,F,Katelyn,48
1997,NE,M,Chase,58
1997,NE,F,Natalie,48
1997,NE,M,Hunter,58
1997,NE,F,Sara,48
1997,NE,M,Seth,58
1997,NE,F,Mary,47
1997,NE,M,Alex,53
1997,NE,F,Sierra,47
1997,NE,M,Dakota,52
1997,NE,F,Victoria,46
1997,NE,M,Eric,52
1997,NE,F,Kylie,45
1997,NE,M,Grant,51
1997,NE,F,Madeline,44
1997,NE,M,Cameron,50
1997,NE,F,Michaela,44
1997,NE,M,Blake,49
1997,NE,F,Molly,44
1997,NE,M,Brian,49
1997,NE,F,Jasmine,43
1997,NE,M,Dalton,49
1997,NE,F,Kaylee,43
1997,NE,M,Wyatt,49
1997,NE,F,Kayla,42
1997,NE,M,Dillon,48
1997,NE,F,Mackenzie,42
1997,NE,M,Timothy,48
1997,NE,F,Miranda,42
1997,NE,M,Colton,47
1997,NE,F,Stephanie,42
1997,NE,M,Taylor,47
1997,NE,F,Breanna,40
1997,NE,M,Mitchell,46
1997,NE,F,Cheyenne,40
1997,NE,M,Jack,45
1997,NE,F,Hailey,38
1997,NE,M,Evan,44
1997,NE,F,Laura,38
1997,NE,M,Garrett,44
1997,NE,F,Marissa,36
1997,NE,M,Jackson,44
1997,NE,F,Claire,35
1997,NE,M,Jesse,44
1997,NE,F,Cassidy,34
1997,NE,M,Kevin,44
1997,NE,F,Melissa,34
1997,NE,M,Sean,44
1997,NE,F,Cassandra,33
1997,NE,M,Colin,43
1997,NE,F,Katie,33
1997,NE,M,Jason,43
1997,NE,F,Maria,33
1997,NE,M,Riley,43
1997,NE,F,Makayla,32
1997,NE,M,Jose,40
1997,NE,F,Savannah,32
1997,NE,M,Lucas,40
1997,NE,F,Lindsey,31
1997,NE,M,Nathaniel,40
1997,NE,F,Julia,30
1997,NE,M,Shane,40
1997,NE,F,Mckenna,30
1997,NE,M,Spencer,39
1997,NE,F,Tiffany,30
1997,NE,M,Marcus,38
1997,NE,F,Grace,29
1997,NE,M,Mason,38
1997,NE,F,Jenna,29
1997,NE,M,Bryce,36
1997,NE,F,Mckenzie,29
1997,NE,M,Devin,36
1997,NE,F,Mikayla,29
1997,NE,M,Travis,36
1997,NE,F,Sabrina,29
1997,NE,M,Derek,35
1997,NE,F,Andrea,28
1997,NE,M,Jeremy,35
1997,NE,F,Gabrielle,27
1997,NE,M,Patrick,35
1997,NE,F,Vanessa,27
1997,NE,M,Steven,35
1997,NE,F,Alexandria,26
1997,NE,M,Charles,34
1997,NE,F,Jamie,26
1997,NE,M,Devon,34
1997,NE,F,Alicia,25
1997,NE,M,Isaac,34
1997,NE,F,Amy,25
1997,NE,M,Paul,34
1997,NE,F,Caitlin,25
1997,NE,M,Brett,33
1997,NE,F,Chloe,25
1997,NE,M,Isaiah,32
1997,NE,F,Erika,25
1997,NE,M,Brady,31
1997,NE,F,Autumn,24
1997,NE,M,Ian,31
1997,NE,F,Christina,24
1997,NE,M,Collin,30
1997,NE,F,Faith,24
1997,NE,M,Dustin,30
1997,NE,F,Kathryn,24
1997,NE,M,Gage,30
1997,NE,F,Rebekah,24
1997,NE,M,Kaleb,29
1997,NE,F,Sophia,24
1997,NE,M,Luke,29
1997,NE,F,Kimberly,23
1997,NE,M,Tristan,29
1997,NE,F,Margaret,23
1997,NE,M,Brendan,28
1997,NE,F,Riley,23
1997,NE,M,Conner,27
1997,NE,F,Holly,22
1997,NE,M,Juan,27
1997,NE,F,Monica,22
1997,NE,M,Levi,27
1997,NE,F,Tessa,22
1997,NE,M,Trey,27
