1985,OH,M,Michael,3019
1985,OH,F,Ashley,2629
1985,OH,M,Matthew,2499
1985,OH,F,Jessica,2386
1985,OH,M,Christopher,2484
1985,OH,F,Amanda,2071
1985,OH,M,Joshua,2285
1985,OH,F,Jennifer,1915
1985,OH,M,David,1832
1985,OH,F,Sarah,1452
1985,OH,M,Daniel,1706
1985,OH,F,Megan,1180
1985,OH,M,Andrew,1637
1985,OH,F,Stephanie,1142
1985,OH,M,James,1637
1985,OH,F,Heather,1111
1985,OH,M,Ryan,1625
1985,OH,F,Nicole,1106
1985,OH,M,Brandon,1589
1985,OH,F,Elizabeth,1013
1985,OH,M,Robert,1573
1985,OH,F,Brittany,1008
1985,OH,M,Joseph,1504
1985,OH,F,Amber,920
1985,OH,M,John,1373
1985,OH,F,Rachel,896
1985,OH,M,Nicholas,1318
1985,OH,F,Melissa,843
1985,OH,M,Brian,1291
1985,OH,F,Danielle,794
1985,OH,M,Adam,1269
1985,OH,F,Amy,753
1985,OH,M,Justin,1228
1985,OH,F,Emily,752
1985,OH,M,Jason,1207
1985,OH,F,Christina,744
1985,OH,M,Anthony,1131
1985,OH,F,Lauren,721
1985,OH,M,William,1046
1985,OH,F,Laura,705
1985,OH,M,Eric,1019
1985,OH,F,Tiffany,699
1985,OH,M,Kevin,974
1985,OH,F,Michelle,658
1985,OH,M,Kyle,946
1985,OH,F,Kelly,645
1985,OH,M,Jonathan,911
1985,OH,F,Erin,624
1985,OH,M,Steven,884
1985,OH,F,Sara,593
1985,OH,M,Timothy,875
1985,OH,F,Angela,576
1985,OH,M,Thomas,811
1985,OH,F,Kimberly,575
1985,OH,M,Aaron,795
1985,OH,F,Rebecca,559
1985,OH,M,Jeffrey,791
1985,OH,F,Andrea,522
1985,OH,M,Mark,739
1985,OH,F,Jamie,521
1985,OH,M,Zachary,698
1985,OH,F,Crystal,503
1985,OH,M,Benjamin,680
1985,OH,F,Katherine,490
1985,OH,M,Charles,675
1985,OH,F,Lisa,487
1985,OH,M,Jeremy,664
1985,OH,F,Lindsay,486
1985,OH,M,Richard,656
1985,OH,F,Samantha,480
1985,OH,M,Dustin,630
1985,OH,F,Lindsey,465
1985,OH,M,Scott,582
1985,OH,F,Kristen,460
1985,OH,M,Nathan,576
1985,OH,F,Erica,437
1985,OH,M,Stephen,574
1985,OH,F,Katie,433
1985,OH,M,Jacob,554
1985,OH,F,Mary,429
1985,OH,M,Tyler,520
1985,OH,F,Shannon,415
1985,OH,M,Gregory,516
1985,OH,F,Allison,399
1985,OH,M,Patrick,496
1985,OH,F,Courtney,361
1985,OH,M,Sean,483
1985,OH,F,Tara,354
1985,OH,M,Bradley,453
1985,OH,F,Kathryn,341
1985,OH,M,Bryan,450
1985,OH,F,Julie,318
1985,OH,M,Paul,445
1985,OH,F,Jenna,316
1985,OH,M,Chad,438
1985,OH,F,Alicia,315
1985,OH,M,Kenneth,412
1985,OH,F,Christine,313
1985,OH,M,Shawn,388
1985,OH,F,Holly,283
1985,OH,M,Alexander,338
1985,OH,F,Kristin,276
1985,OH,M,Jesse,329
1985,OH,F,April,273
1985,OH,M,Travis,316
1985,OH,F,Anna,253
1985,OH,M,Derek,302
1985,OH,F,Kristina,249
1985,OH,M,Douglas,298
1985,OH,F,Stacy,232
1985,OH,M,Donald,294
1985,OH,F,Natalie,231
1985,OH,M,Cody,284
1985,OH,F,Cassandra,220
1985,OH,M,Samuel,273
1985,OH,F,Jacqueline,218
1985,OH,M,Craig,267
1985,OH,F,Krystal,215
1985,OH,M,Jared,263
1985,OH,F,Brandy,212
1985,OH,M,Keith,262
1985,OH,F,Victoria,212
1985,OH,M,Corey,250
1985,OH,F,Kathleen,210
1985,OH,M,Nathaniel,244
1985,OH,F,Meghan,207
1985,OH,M,Ronald,242
1985,OH,F,Brandi,206
1985,OH,M,Edward,240
1985,OH,F,Bethany,204
1985,OH,M,Brett,237
1985,OH,F,Leah,197
1985,OH,M,Jordan,236
1985,OH,F,Stacey,185
1985,OH,M,Shane,234
1985,OH,F,Carrie,184
1985,OH,M,Marcus,232
1985,OH,F,Maria,183
1985,OH,M,Phillip,216
1985,OH,F,Kara,172
1985,OH,M,Seth,206
1985,OH,F,Molly,172
1985,OH,M,Todd,206
1985,OH,F,Patricia,163
1985,OH,M,Ian,199
1985,OH,F,Chelsea,161
1985,OH,M,Joel,196
1985,OH,F,Rachael,158
1985,OH,M,Peter,193
1985,OH,F,Whitney,155
1985,OH,M,Cory,188
1985,OH,F,Monica,151
1985,OH,M,Gary,182
1985,OH,F,Natasha,146
1985,OH,M,Philip,182
1985,OH,F,Nichole,146
1985,OH,M,Brent,180
1985,OH,F,Vanessa,146
1985,OH,M,Alex,173
1985,OH,F,Dana,145
1985,OH,M,George,171
1985,OH,F,Melinda,144
1985,OH,M,Derrick,154
1985,OH,F,Sheena,140
1985,OH,M,Evan,152
1985,OH,F,Margaret,139
1985,OH,M,Jeremiah,151
1985,OH,F,Miranda,139
1985,OH,M,Jeffery,150
1985,OH,F,Ashlee,138
1985,OH,M,Antonio,147
1985,OH,F,Brooke,138
1985,OH,M,Raymond,147
1985,OH,F,Valerie,138
1985,OH,M,Jonathon,141
1985,OH,F,Leslie,137
1985,OH,M,Shaun,141
1985,OH,F,Brittney,136
1985,OH,M,Luke,138
1985,OH,F,Catherine,136
1985,OH,M,Dennis,135
1985,OH,F,Dominique,136
1985,OH,M,Drew,133
1985,OH,F,Melanie,136
1985,OH,M,Curtis,132
1985,OH,F,Renee,136
1985,OH,M,Carl,128
1985,OH,F,Susan,135
1985,OH,M,Russell,128
1985,OH,F,Krista,134
1985,OH,M,Terry,127
1985,OH,F,Alison,132
1985,OH,M,Alan,124
1985,OH,F,Angel,132
1985,OH,M,Randy,121
1985,OH,F,Heidi,132
1985,OH,M,Frank,116
1985,OH,F,Kelli,132
1985,OH,M,Larry,115
1985,OH,F,Karen,130
