1967,IL,M,Michael,4773
1967,IL,F,Lisa,2769
1967,IL,M,John,3612
1967,IL,F,Kimberly,2021
1967,IL,M,David,3536
1967,IL,F,Michelle,1813
1967,IL,M,James,3494
1967,IL,F,Mary,1440
1967,IL,M,Robert,3183
1967,IL,F,Susan,1395
1967,IL,M,Mark,2161
1967,IL,F,Laura,1264
1967,IL,M,William,1887
1967,IL,F,Karen,1209
1967,IL,M,Thomas,1885
1967,IL,F,Julie,1196
1967,IL,M,Richard,1844
1967,IL,F,Christine,1097
1967,IL,M,Timothy,1828
1967,IL,F,Angela,1096
1967,IL,M,Brian,1820
1967,IL,F,Dawn,1049
1967,IL,M,Jeffrey,1716
1967,IL,F,Amy,1042
1967,IL,M,Steven,1697
1967,IL,F,Jennifer,1034
1967,IL,M,Scott,1592
1967,IL,F,Patricia,1015
1967,IL,M,Daniel,1520
1967,IL,F,Elizabeth,905
1967,IL,M,Kevin,1440
1967,IL,F,Sandra,871
1967,IL,M,Joseph,1410
1967,IL,F,Tammy,862
1967,IL,M,Christopher,1409
1967,IL,F,Cynthia,858
1967,IL,M,Anthony,1346
1967,IL,F,Pamela,817
1967,IL,M,Paul,1271
1967,IL,F,Deborah,780
1967,IL,M,Kenneth,1144
1967,IL,F,Kelly,779
1967,IL,M,Charles,1027
1967,IL,F,Lori,777
1967,IL,M,Eric,1001
1967,IL,F,Tina,765
1967,IL,M,Ronald,971
1967,IL,F,Donna,743
1967,IL,M,Gregory,864
1967,IL,F,Melissa,740
1967,IL,M,Patrick,801
1967,IL,F,Linda,715
1967,IL,M,Matthew,800
1967,IL,F,Sharon,695
1967,IL,M,Donald,787
1967,IL,F,Denise,683
1967,IL,M,Edward,784
1967,IL,F,Tracy,642
1967,IL,M,Todd,765
1967,IL,F,Debra,637
1967,IL,M,Stephen,685
1967,IL,F,Barbara,636
1967,IL,M,Keith,678
1967,IL,F,Kathleen,618
1967,IL,M,Douglas,624
1967,IL,F,Nancy,615
1967,IL,M,Gary,572
1967,IL,F,Cheryl,608
1967,IL,M,Andrew,563
1967,IL,F,Michele,576
1967,IL,M,George,563
1967,IL,F,Stephanie,576
1967,IL,M,Peter,485
1967,IL,F,Maria,545
1967,IL,M,Frank,455
1967,IL,F,Brenda,520
1967,IL,M,Craig,431
1967,IL,F,Teresa,515
1967,IL,M,Jeffery,418
1967,IL,F,Theresa,513
1967,IL,M,Rodney,418
1967,IL,F,Diane,494
1967,IL,M,Larry,417
1967,IL,F,Wendy,491
1967,IL,M,Dennis,416
1967,IL,F,Jill,477
1967,IL,M,Terry,384
1967,IL,F,Rebecca,468
1967,IL,M,Bradley,382
1967,IL,F,Gina,456
1967,IL,M,Jerry,381
1967,IL,F,Rhonda,456
1967,IL,M,Raymond,364
1967,IL,F,Margaret,431
1967,IL,M,Troy,341
1967,IL,F,Jacqueline,422
1967,IL,M,Sean,330
1967,IL,F,Carol,420
1967,IL,M,Bryan,315
1967,IL,F,Christina,404
1967,IL,M,Roger,304
1967,IL,F,Catherine,398
1967,IL,M,Carl,299
1967,IL,F,Sheila,395
1967,IL,M,Randy,291
1967,IL,F,Andrea,390
1967,IL,M,Jose,281
1967,IL,F,Ann,385
1967,IL,M,Lawrence,279
1967,IL,F,Paula,383
1967,IL,M,Tony,277
1967,IL,F,Sherry,376
1967,IL,M,Gerald,273
1967,IL,F,Beth,365
1967,IL,M,Russell,257
1967,IL,F,Valerie,360
1967,IL,M,Alan,256
1967,IL,F,Robin,350
1967,IL,M,Vincent,253
1967,IL,F,Janet,346
1967,IL,M,Steve,244
1967,IL,F,Kim,340
1967,IL,M,Kurt,243
1967,IL,F,Renee,338
1967,IL,M,Darren,237
1967,IL,F,Diana,327
1967,IL,M,Derrick,237
1967,IL,F,Carolyn,324
1967,IL,M,Shawn,236
1967,IL,F,Cindy,314
1967,IL,M,Phillip,234
1967,IL,F,Lynn,303
1967,IL,M,Randall,232
1967,IL,F,Suzanne,295
1967,IL,M,Martin,221
1967,IL,F,Katherine,286
1967,IL,M,Curtis,220
1967,IL,F,Kathy,283
1967,IL,M,Andre,219
1967,IL,F,Victoria,282
1967,IL,M,Mike,217
1967,IL,F,Kathryn,259
1967,IL,M,Bruce,214
1967,IL,F,Monica,257
1967,IL,M,Dale,214
1967,IL,F,Kristine,255
1967,IL,M,Dean,212
1967,IL,F,Dana,251
1967,IL,M,Jason,211
1967,IL,F,Anne,249
1967,IL,M,Danny,206
1967,IL,F,Laurie,247
1967,IL,M,Jon,206
1967,IL,F,Leslie,245
1967,IL,M,Jeff,198
1967,IL,F,Colleen,239
1967,IL,M,Jonathan,198
1967,IL,F,Tonya,239
1967,IL,M,Philip,194
1967,IL,F,Carla,232
1967,IL,M,Walter,193
1967,IL,F,Yolanda,231
1967,IL,M,Wayne,192
1967,IL,F,Tracey,229
1967,IL,M,Victor,186
1967,IL,F,Connie,225
1967,IL,M,Darryl,185
1967,IL,F,Kristin,224
1967,IL,M,Jay,184
1967,IL,F,Stacy,224
1967,IL,M,Samuel,184
1967,IL,F,Tamara,221
1967,IL,M,Chris,181
1967,IL,F,Annette,220
1967,IL,M,Brett,180
1967,IL,F,Maureen,219
1967,IL,M,Joel,180
1967,IL,F,Sherri,219
1967,IL,M,Willie,178
1967,IL,F,Regina,217
1967,IL,M,Glenn,173
1967,IL,F,Deanna,216
1967,IL,M,Louis,173
1967,IL,F,Carrie,208
1967,IL,M,Ricky,168
1967,IL,F,Sarah,207
1967,IL,M,Tim,168
1967,IL,F,Debbie,206
1967,IL,M,Allen,166
1967,IL,F,Janice,206
1967,IL,M,Marc,163
1967,IL,F,Stacey,200
1967,IL,M,Nicholas,163
1967,IL,F,Jane,195
1967,IL,M,Arthur,162
1967,IL,F,Heidi,192
1967,IL,M,Henry,160
1967,IL,F,Sheri,191
1967,IL,M,Aaron,155
1967,IL,F,Anita,188
1967,IL,M,Lee,155
