1968,LA,M,Michael,1298
1968,LA,F,Lisa,817
1968,LA,M,John,1142
1968,LA,F,Michelle,636
1968,LA,M,James,1056
1968,LA,F,Angela,630
1968,LA,M,David,921
1968,LA,F,Melissa,586
1968,LA,M,Robert,859
1968,LA,F,Tammy,481
1968,LA,M,Kevin,612
1968,LA,F,Mary,441
1968,LA,M,William,576
1968,LA,F,Kimberly,439
1968,LA,M,Charles,572
1968,LA,F,Karen,376
1968,LA,M,Joseph,570
1968,LA,F,Stephanie,355
1968,LA,M,Mark,568
1968,LA,F,Jennifer,345
1968,LA,M,Christopher,543
1968,LA,F,Pamela,334
1968,LA,M,Richard,439
1968,LA,F,Tina,327
1968,LA,M,Brian,433
1968,LA,F,Cynthia,307
1968,LA,M,Kenneth,430
1968,LA,F,Donna,304
1968,LA,M,Anthony,420
1968,LA,F,Patricia,293
1968,LA,M,Timothy,405
1968,LA,F,Laura,283
1968,LA,M,Paul,398
1968,LA,F,Sharon,255
1968,LA,M,Troy,391
1968,LA,F,Tracy,249
1968,LA,M,Thomas,351
1968,LA,F,Rhonda,248
1968,LA,M,Patrick,348
1968,LA,F,Elizabeth,244
1968,LA,M,Ronald,333
1968,LA,F,Sandra,243
1968,LA,M,Steven,333
1968,LA,F,Kelly,234
1968,LA,M,Donald,324
1968,LA,F,Susan,230
1968,LA,M,Gregory,307
1968,LA,F,Julie,223
1968,LA,M,Eric,283
1968,LA,F,Rebecca,218
1968,LA,M,Stephen,264
1968,LA,F,Paula,216
1968,LA,M,Jeffrey,254
1968,LA,F,Monica,214
1968,LA,M,Scott,247
1968,LA,F,Linda,213
1968,LA,M,Larry,243
1968,LA,F,Amy,202
1968,LA,M,Todd,240
1968,LA,F,Shannon,201
1968,LA,M,Keith,239
1968,LA,F,Kim,198
1968,LA,M,Edward,231
1968,LA,F,Dawn,197
1968,LA,M,Terry,230
1968,LA,F,Wendy,182
1968,LA,M,Daniel,228
1968,LA,F,Yolanda,178
1968,LA,M,Gary,211
1968,LA,F,Cheryl,175
1968,LA,M,George,192
1968,LA,F,Stacey,170
1968,LA,M,Rodney,192
1968,LA,F,Christine,169
1968,LA,M,Craig,181
1968,LA,F,Barbara,168
1968,LA,M,Jerry,181
1968,LA,F,Denise,168
1968,LA,M,Bryan,168
1968,LA,F,Leslie,166
1968,LA,M,Darren,161
1968,LA,F,Lori,164
1968,LA,M,Jeffery,159
1968,LA,F,Dana,163
1968,LA,M,Chad,157
1968,LA,F,Stacy,163
1968,LA,M,Jason,157
1968,LA,F,Carolyn,162
1968,LA,M,Reginald,155
1968,LA,F,Debra,162
1968,LA,M,Willie,155
1968,LA,F,Tonya,158
1968,LA,M,Gerald,152
1968,LA,F,Rachel,156
1968,LA,M,Raymond,152
1968,LA,F,Brenda,155
1968,LA,M,Johnny,151
1968,LA,F,Robin,155
1968,LA,M,Dennis,146
1968,LA,F,Michele,150
1968,LA,M,Matthew,145
1968,LA,F,Melanie,143
1968,LA,M,Randy,145
1968,LA,F,Andrea,140
1968,LA,M,Tony,140
1968,LA,F,Sheila,137
1968,LA,M,Louis,139
1968,LA,F,Carol,136
1968,LA,M,Darrell,138
1968,LA,F,Deborah,135
1968,LA,M,Douglas,132
1968,LA,F,Jacqueline,133
1968,LA,M,Bobby,131
1968,LA,F,Tanya,133
1968,LA,M,Carl,131
1968,LA,F,Sherry,131
1968,LA,M,Frank,128
1968,LA,F,Theresa,127
1968,LA,M,Henry,128
1968,LA,F,Connie,121
1968,LA,M,Chris,125
1968,LA,F,Sonya,118
1968,LA,M,Jimmy,125
1968,LA,F,Wanda,118
1968,LA,M,Sean,125
1968,LA,F,Catherine,116
1968,LA,M,Andrew,120
1968,LA,F,Tracey,115
1968,LA,M,Ricky,117
1968,LA,F,Carla,114
1968,LA,M,Billy,116
1968,LA,F,Charlotte,114
1968,LA,M,Dwayne,116
1968,LA,F,Monique,108
1968,LA,M,Tommy,116
1968,LA,F,Kathy,105
1968,LA,M,Russell,114
1968,LA,F,Terri,105
1968,LA,M,Derrick,112
1968,LA,F,Amanda,104
1968,LA,M,Curtis,108
1968,LA,F,Gina,103
1968,LA,M,Shawn,106
1968,LA,F,Nancy,103
1968,LA,M,Harold,103
1968,LA,F,Regina,103
1968,LA,M,Shane,103
1968,LA,F,Melinda,98
1968,LA,M,Micheal,102
1968,LA,F,Teresa,96
1968,LA,M,Ronnie,101
1968,LA,F,Renee,95
1968,LA,M,Bruce,99
1968,LA,F,Toni,95
1968,LA,M,Lawrence,99
1968,LA,F,Janice,93
1968,LA,M,Calvin,97
1968,LA,F,Annette,91
1968,LA,M,Marvin,96
1968,LA,F,Cassandra,91
1968,LA,M,Byron,94
1968,LA,F,Cindy,89
1968,LA,M,Ernest,94
1968,LA,F,Katherine,88
1968,LA,M,Roy,94
1968,LA,F,Penny,88
1968,LA,M,Samuel,94
1968,LA,F,Veronica,88
1968,LA,M,Albert,90
1968,LA,F,Valerie,86
1968,LA,M,Glenn,90
1968,LA,F,Christina,85
1968,LA,M,Barry,89
1968,LA,F,Vanessa,84
1968,LA,M,Eddie,88
1968,LA,F,Janet,83
1968,LA,M,Randall,88
1968,LA,F,Jill,83
1968,LA,M,Danny,87
1968,LA,F,Shelia,83
1968,LA,M,Jonathan,87
1968,LA,F,Yvette,83
1968,LA,M,Brent,86
1968,LA,F,Ann,82
1968,LA,M,Warren,86
1968,LA,F,Margaret,80
1968,LA,M,Wayne,85
1968,LA,F,Sarah,80
1968,LA,M,Earl,84
1968,LA,F,Darlene,78
1968,LA,M,Lee,81
1968,LA,F,Samantha,77
1968,LA,M,Shannon,81
1968,LA,F,Felicia,75
1968,LA,M,Walter,81
1968,LA,F,Bridget,72
1968,LA,M,Derek,80
1968,LA,F,Charlene,72
1968,LA,M,Kirk,79
1968,LA,F,Laurie,72
1968,LA,F,Sherri,72
