1980,NJ,M,Michael,2500
1980,NJ,F,Jennifer,1684
1980,NJ,M,Christopher,1346
1980,NJ,F,Melissa,995
1980,NJ,M,Robert,1194
1980,NJ,F,Jessica,973
1980,NJ,M,David,1193
1980,NJ,F,Nicole,801
1980,NJ,M,John,1179
1980,NJ,F,Michelle,579
1980,NJ,M,Jason,1133
1980,NJ,F,Lauren,572
1980,NJ,M,Joseph,1123
1980,NJ,F,Lisa,525
1980,NJ,M,Brian,989
1980,NJ,F,Kimberly,524
1980,NJ,M,Daniel,979
1980,NJ,F,Danielle,512
1980,NJ,M,James,979
1980,NJ,F,Christina,480
1980,NJ,M,Matthew,918
1980,NJ,F,Kelly,473
1980,NJ,M,William,769
1980,NJ,F,Heather,461
1980,NJ,M,Anthony,719
1980,NJ,F,Amy,440
1980,NJ,M,Thomas,685
1980,NJ,F,Elizabeth,438
1980,NJ,M,Kevin,651
1980,NJ,F,Stephanie,432
1980,NJ,M,Ryan,590
1980,NJ,F,Amanda,407
1980,NJ,M,Richard,555
1980,NJ,F,Erin,383
1980,NJ,M,Nicholas,539
1980,NJ,F,Laura,381
1980,NJ,M,Eric,538
1980,NJ,F,Sarah,379
1980,NJ,M,Jeffrey,523
1980,NJ,F,Christine,378
1980,NJ,M,Justin,483
1980,NJ,F,Rebecca,326
1980,NJ,M,Steven,461
1980,NJ,F,Megan,285
1980,NJ,M,Andrew,459
1980,NJ,F,Jamie,284
1980,NJ,M,Timothy,458
1980,NJ,F,Kristen,282
1980,NJ,M,Jonathan,453
1980,NJ,F,Dana,266
1980,NJ,M,Mark,426
1980,NJ,F,Tara,260
1980,NJ,M,Scott,395
1980,NJ,F,Kristin,255
1980,NJ,M,Paul,388
1980,NJ,F,Tiffany,242
1980,NJ,M,Charles,385
1980,NJ,F,Rachel,235
1980,NJ,M,Adam,379
1980,NJ,F,Shannon,233
1980,NJ,M,Edward,371
1980,NJ,F,Angela,230
1980,NJ,M,Stephen,361
1980,NJ,F,Mary,225
1980,NJ,M,Joshua,355
1980,NJ,F,Erica,218
1980,NJ,M,Peter,348
1980,NJ,F,Maria,209
1980,NJ,M,Sean,333
1980,NJ,F,Katherine,207
1980,NJ,M,Gregory,304
1980,NJ,F,Andrea,205
1980,NJ,M,Patrick,300
1980,NJ,F,Michele,193
1980,NJ,M,Kenneth,292
1980,NJ,F,Jacqueline,191
1980,NJ,M,Jose,283
1980,NJ,F,Karen,189
1980,NJ,M,Keith,252
1980,NJ,F,Sara,182
1980,NJ,M,George,227
1980,NJ,F,Kathleen,180
1980,NJ,M,Frank,213
1980,NJ,F,Allison,172
1980,NJ,M,Ronald,203
1980,NJ,F,Patricia,171
1980,NJ,M,Douglas,197
1980,NJ,F,Meghan,165
1980,NJ,M,Raymond,187
1980,NJ,F,Dawn,163
1980,NJ,M,Luis,185
1980,NJ,F,Courtney,160
1980,NJ,M,Bryan,178
1980,NJ,F,Sandra,156
1980,NJ,M,Shawn,178
1980,NJ,F,Jill,153
1980,NJ,M,Benjamin,172
1980,NJ,F,April,151
1980,NJ,M,Vincent,160
1980,NJ,F,Susan,150
1980,NJ,M,Erik,152
1980,NJ,F,Crystal,148
1980,NJ,M,Dennis,151
1980,NJ,F,Kathryn,146
1980,NJ,M,Jesse,150
1980,NJ,F,Gina,144
1980,NJ,M,Jeremy,147
1980,NJ,F,Denise,143
1980,NJ,M,Juan,147
1980,NJ,F,Catherine,141
1980,NJ,M,Donald,144
1980,NJ,F,Colleen,136
1980,NJ,M,Gary,142
1980,NJ,F,Julie,132
1980,NJ,M,Christian,140
1980,NJ,F,Tracy,132
1980,NJ,M,Alexander,137
1980,NJ,F,Vanessa,132
1980,NJ,M,Samuel,137
1980,NJ,F,Cheryl,129
1980,NJ,M,Carlos,135
1980,NJ,F,Cynthia,129
1980,NJ,M,Craig,135
1980,NJ,F,Samantha,120
1980,NJ,M,Aaron,131
1980,NJ,F,Emily,119
1980,NJ,M,Philip,131
1980,NJ,F,Melanie,119
1980,NJ,M,Derek,129
1980,NJ,F,Lori,118
1980,NJ,M,Kyle,122
1980,NJ,F,Alicia,117
1980,NJ,M,Marc,120
1980,NJ,F,Sharon,115
1980,NJ,M,Todd,118
1980,NJ,F,Alison,113
1980,NJ,M,Angel,114
1980,NJ,F,Tina,113
1980,NJ,M,Ian,113
1980,NJ,F,Jaclyn,112
1980,NJ,M,Louis,110
1980,NJ,F,Suzanne,111
1980,NJ,M,Shaun,107
1980,NJ,F,Victoria,111
1980,NJ,M,Victor,107
1980,NJ,F,Monica,110
1980,NJ,M,Omar,100
1980,NJ,F,Theresa,110
1980,NJ,M,Andre,98
1980,NJ,F,Diana,109
1980,NJ,M,Edwin,93
1980,NJ,F,Jaime,109
1980,NJ,M,Joel,93
1980,NJ,F,Stacy,109
1980,NJ,M,Antonio,92
1980,NJ,F,Monique,103
1980,NJ,M,Jared,90
1980,NJ,F,Natasha,102
1980,NJ,M,Miguel,90
1980,NJ,F,Stacey,101
1980,NJ,M,Lawrence,89
1980,NJ,F,Katie,100
1980,NJ,M,Corey,88
1980,NJ,F,Renee,100
1980,NJ,M,Carl,82
1980,NJ,F,Leah,99
1980,NJ,M,Francis,81
1980,NJ,F,Beth,98
1980,NJ,M,Brett,80
1980,NJ,F,Brooke,97
1980,NJ,M,Albert,77
1980,NJ,F,Erika,97
1980,NJ,M,Chad,73
1980,NJ,F,Kristina,94
1980,NJ,M,Larry,72
1980,NJ,F,Jillian,93
1980,NJ,M,Evan,71
1980,NJ,F,Linda,93
1980,NJ,M,Phillip,71
1980,NJ,F,Meredith,93
1980,NJ,M,Randy,71
1980,NJ,F,Nancy,93
1980,NJ,M,Hector,70
1980,NJ,F,Barbara,91
1980,NJ,M,Russell,69
1980,NJ,F,Holly,88
1980,NJ,M,Walter,67
1980,NJ,F,Pamela,86
1980,NJ,M,Brandon,65
1980,NJ,F,Natalie,84
1980,NJ,M,Bruce,65
1980,NJ,F,Lindsay,78
1980,NJ,M,Marcus,65
1980,NJ,F,Kristy,77
1980,NJ,M,Alan,64
1980,NJ,F,Tammy,77
1980,NJ,M,Wayne,63
1980,NJ,F,Wendy,77
1980,NJ,M,Gerald,61
1980,NJ,F,Margaret,76
