1975,OR,M,Jason,657
1975,OR,F,Jennifer,685
1975,OR,M,Michael,621
1975,OR,F,Amy,458
1975,OR,M,Christopher,473
1975,OR,F,Heather,355
1975,OR,M,David,414
1975,OR,F,Angela,332
1975,OR,M,Brian,395
1975,OR,F,Michelle,272
1975,OR,M,Matthew,383
1975,OR,F,Sarah,264
1975,OR,M,Ryan,377
1975,OR,F,Melissa,221
1975,OR,M,Joshua,348
1975,OR,F,Jessica,195
1975,OR,M,James,327
1975,OR,F,Lisa,182
1975,OR,M,Robert,320
1975,OR,F,Kimberly,178
1975,OR,M,John,307
1975,OR,F,Rebecca,170
1975,OR,M,Daniel,289
1975,OR,F,Stephanie,163
1975,OR,M,Jeremy,263
1975,OR,F,Christina,152
1975,OR,M,Aaron,241
1975,OR,F,Julie,148
1975,OR,M,Jeffrey,234
1975,OR,F,Shannon,138
1975,OR,M,Scott,233
1975,OR,F,Rachel,137
1975,OR,M,Joseph,223
1975,OR,F,Amanda,135
1975,OR,M,Eric,221
1975,OR,F,Heidi,135
1975,OR,M,Kevin,209
1975,OR,F,Nicole,135
1975,OR,M,Justin,207
1975,OR,F,Elizabeth,122
1975,OR,M,William,202
1975,OR,F,Laura,114
1975,OR,M,Timothy,197
1975,OR,F,Amber,107
1975,OR,M,Steven,195
1975,OR,F,Wendy,106
1975,OR,M,Andrew,190
1975,OR,F,Sara,105
1975,OR,M,Benjamin,182
1975,OR,F,Andrea,102
1975,OR,M,Nathan,166
1975,OR,F,Carrie,102
1975,OR,M,Mark,162
1975,OR,F,Mary,94
1975,OR,M,Richard,158
1975,OR,F,Misty,93
1975,OR,M,Travis,152
1975,OR,F,Erin,92
1975,OR,M,Chad,139
1975,OR,F,Christine,91
1975,OR,M,Jonathan,137
1975,OR,F,April,89
1975,OR,M,Shawn,129
1975,OR,F,Kelly,88
1975,OR,M,Thomas,129
1975,OR,F,Tiffany,88
1975,OR,M,Jacob,125
1975,OR,F,Tina,85
1975,OR,M,Anthony,122
1975,OR,F,Brandy,77
1975,OR,M,Charles,118
1975,OR,F,Anna,76
1975,OR,M,Adam,109
1975,OR,F,Dawn,76
1975,OR,M,Brandon,107
1975,OR,F,Tracy,76
1975,OR,M,Jesse,104
1975,OR,F,Emily,75
1975,OR,M,Gregory,97
1975,OR,F,Megan,70
1975,OR,M,Paul,97
1975,OR,F,Crystal,66
1975,OR,M,Kenneth,95
1975,OR,F,Brenda,64
1975,OR,M,Sean,92
1975,OR,F,Stacey,64
1975,OR,M,Stephen,89
1975,OR,F,Stacy,64
1975,OR,M,Troy,89
1975,OR,F,Holly,62
1975,OR,M,Shane,87
1975,OR,F,Karen,61
1975,OR,M,Bryan,83
1975,OR,F,Susan,61
1975,OR,M,Patrick,82
1975,OR,F,Tara,60
1975,OR,M,Todd,78
1975,OR,F,Jill,59
1975,OR,M,Brent,74
1975,OR,F,Jamie,56
1975,OR,M,Craig,74
1975,OR,F,Patricia,56
1975,OR,M,Donald,72
1975,OR,F,Danielle,55
1975,OR,M,Samuel,70
1975,OR,F,Tanya,55
1975,OR,M,Dustin,68
1975,OR,F,Brandi,54
1975,OR,M,Jeffery,67
1975,OR,F,Tamara,54
1975,OR,M,Ronald,64
1975,OR,F,Cynthia,53
1975,OR,M,Corey,62
1975,OR,F,Kristina,53
1975,OR,M,Erik,62
1975,OR,F,Tonya,52
1975,OR,M,Joel,61
1975,OR,F,Katherine,51
1975,OR,M,Peter,60
1975,OR,F,Lori,51
1975,OR,M,Gary,59
1975,OR,F,Kristin,50
1975,OR,M,Kyle,57
1975,OR,F,Teresa,50
1975,OR,M,Bradley,56
1975,OR,F,Kari,49
1975,OR,M,Casey,56
1975,OR,F,Tammy,49
1975,OR,M,Douglas,56
1975,OR,F,Shelly,48
1975,OR,M,Keith,55
1975,OR,F,Maria,47
1975,OR,M,Edward,53
1975,OR,F,Molly,47
1975,OR,M,Dennis,52
1975,OR,F,Monica,47
1975,OR,M,Cory,51
1975,OR,F,Kathryn,45
1975,OR,M,Ian,51
1975,OR,F,Shawna,45
1975,OR,M,Jeremiah,50
1975,OR,F,Melanie,44
1975,OR,M,Zachary,49
1975,OR,F,Michele,44
1975,OR,M,Derek,47
1975,OR,F,Jodi,43
1975,OR,M,Gabriel,47
1975,OR,F,Christy,42
1975,OR,M,Jared,44
1975,OR,F,Alicia,41
1975,OR,M,Jerry,44
1975,OR,F,Katie,41
1975,OR,M,Tyler,43
1975,OR,F,Erica,40
1975,OR,M,Nicholas,42
1975,OR,F,Melinda,38
1975,OR,M,Randy,42
1975,OR,F,Kristen,37
1975,OR,M,Geoffrey,41
1975,OR,F,Mandy,37
1975,OR,M,Jamie,40
1975,OR,F,Kathleen,36
1975,OR,M,George,39
1975,OR,F,Theresa,36
1975,OR,M,Kelly,39
1975,OR,F,Traci,36
1975,OR,M,Tony,38
1975,OR,F,Robin,35
1975,OR,M,Brett,37
1975,OR,F,Charity,34
1975,OR,M,Jon,37
1975,OR,F,Krista,34
1975,OR,M,Russell,37
1975,OR,F,Anne,33
1975,OR,M,Nathaniel,35
1975,OR,F,Cindy,33
1975,OR,M,Allen,34
1975,OR,F,Courtney,33
1975,OR,M,Darren,33
1975,OR,F,Samantha,32
1975,OR,M,Cody,32
1975,OR,F,Sandra,32
1975,OR,M,Curtis,32
1975,OR,F,Aimee,31
1975,OR,M,Larry,32
1975,OR,F,Barbara,31
1975,OR,M,Micheal,32
1975,OR,F,Catherine,31
1975,OR,M,Raymond,32
1975,OR,F,Jenny,31
1975,OR,M,Seth,32
1975,OR,F,Kristi,31
1975,OR,M,Frank,31
1975,OR,F,Leslie,30
1975,OR,M,Alan,30
1975,OR,F,Renee,30
1975,OR,M,Randall,29
1975,OR,F,Rhonda,30
1975,OR,M,Kristopher,28
1975,OR,F,Trisha,30
1975,OR,M,Lucas,28
1975,OR,M,Marc,28
