1977,GA,M,Michael,1616
1977,GA,F,Jennifer,1332
1977,GA,M,Christopher,1405
1977,GA,F,Amanda,732
1977,GA,M,James,1340
1977,GA,F,Kimberly,682
1977,GA,M,Jason,1269
1977,GA,F,Melissa,609
1977,GA,M,William,955
1977,GA,F,Heather,582
1977,GA,M,John,886
1977,GA,F,Amy,579
1977,GA,M,Robert,880
1977,GA,F,Angela,528
1977,GA,M,David,823
1977,GA,F,Stephanie,508
1977,GA,M,Brian,640
1977,GA,F,Jessica,425
1977,GA,M,Joseph,603
1977,GA,F,Kelly,388
1977,GA,M,Kevin,567
1977,GA,F,Mary,382
1977,GA,M,Charles,562
1977,GA,F,Elizabeth,366
1977,GA,M,Matthew,540
1977,GA,F,Shannon,348
1977,GA,M,Jeremy,475
1977,GA,F,April,345
1977,GA,M,Anthony,468
1977,GA,F,Lisa,325
1977,GA,M,Joshua,457
1977,GA,F,Rebecca,303
1977,GA,M,Timothy,454
1977,GA,F,Crystal,291
1977,GA,M,Jonathan,420
1977,GA,F,Christy,287
1977,GA,M,Daniel,416
1977,GA,F,Tiffany,270
1977,GA,M,Thomas,413
1977,GA,F,Christina,269
1977,GA,M,Richard,410
1977,GA,F,Michelle,268
1977,GA,M,Eric,383
1977,GA,F,Laura,261
1977,GA,M,Steven,331
1977,GA,F,Jamie,254
1977,GA,M,Jeffrey,311
1977,GA,F,Julie,249
1977,GA,M,Benjamin,298
1977,GA,F,Tonya,246
1977,GA,M,Andrew,290
1977,GA,F,Brandy,217
1977,GA,M,Stephen,275
1977,GA,F,Misty,217
1977,GA,M,Kenneth,272
1977,GA,F,Karen,205
1977,GA,M,Antonio,263
1977,GA,F,Sarah,195
1977,GA,M,Mark,249
1977,GA,F,Wendy,181
1977,GA,M,Gregory,240
1977,GA,F,Andrea,175
1977,GA,M,Corey,234
1977,GA,F,Brandi,172
1977,GA,M,Ryan,234
1977,GA,F,Sabrina,169
1977,GA,M,Brandon,230
1977,GA,F,Monica,168
1977,GA,M,Marcus,229
1977,GA,F,Tara,167
1977,GA,M,Derrick,215
1977,GA,F,Ashley,162
1977,GA,M,Wesley,206
1977,GA,F,Carrie,159
1977,GA,M,Larry,205
1977,GA,F,Erica,158
1977,GA,M,Donald,202
1977,GA,F,Tammy,157
1977,GA,M,Adam,197
1977,GA,F,Allison,153
1977,GA,M,Travis,195
1977,GA,F,Holly,153
1977,GA,M,Justin,193
1977,GA,F,Felicia,152
1977,GA,M,Ronald,187
1977,GA,F,Rachel,151
1977,GA,M,Patrick,178
1977,GA,F,Cynthia,150
1977,GA,M,Paul,176
1977,GA,F,Courtney,148
1977,GA,M,Willie,176
1977,GA,F,Dana,147
1977,GA,M,Nathan,175
1977,GA,F,Leslie,146
1977,GA,M,Chad,167
1977,GA,F,Susan,144
1977,GA,M,Johnny,165
1977,GA,F,Erin,138
1977,GA,M,Keith,163
1977,GA,F,Katherine,137
1977,GA,M,Scott,163
1977,GA,F,Stacy,135
1977,GA,M,Samuel,162
1977,GA,F,Lori,134
1977,GA,M,Gary,157
1977,GA,F,Sharon,134
1977,GA,M,Jeffery,155
1977,GA,F,Melanie,132
1977,GA,M,Terry,153
1977,GA,F,Patricia,131
1977,GA,M,Jerry,146
1977,GA,F,Emily,128
1977,GA,M,Jimmy,146
1977,GA,F,Pamela,127
1977,GA,M,George,144
1977,GA,F,Tina,127
1977,GA,M,Rodney,141
1977,GA,F,Nicole,126
1977,GA,M,Phillip,139
1977,GA,F,Kristy,125
1977,GA,M,Edward,137
1977,GA,F,Alicia,119
1977,GA,M,Bryan,131
1977,GA,F,Tracy,119
1977,GA,M,Shawn,130
1977,GA,F,Amber,116
1977,GA,M,Reginald,125
1977,GA,F,Latoya,115
1977,GA,M,Tony,124
1977,GA,F,Donna,114
1977,GA,M,Jamie,123
1977,GA,F,Mandy,113
1977,GA,M,Bobby,122
1977,GA,F,Teresa,112
1977,GA,M,Carlos,115
1977,GA,F,Tamika,111
1977,GA,M,Bradley,114
1977,GA,F,Anna,110
1977,GA,M,Billy,110
1977,GA,F,Natalie,107
1977,GA,M,Russell,109
1977,GA,F,Kathryn,103
1977,GA,M,Cory,108
1977,GA,F,Stacey,103
1977,GA,M,Randy,108
1977,GA,F,Rhonda,99
1977,GA,M,Walter,108
1977,GA,F,Natasha,95
1977,GA,M,Shannon,104
1977,GA,F,Barbara,93
1977,GA,M,Aaron,101
1977,GA,F,Katrina,93
1977,GA,M,Ricky,101
1977,GA,F,Margaret,93
1977,GA,M,Kelvin,97
1977,GA,F,Sandra,93
1977,GA,M,Danny,95
1977,GA,F,Sherry,93
1977,GA,M,Raymond,95
1977,GA,F,Jill,92
1977,GA,M,Calvin,94
1977,GA,F,Tameka,91
1977,GA,M,Sean,94
1977,GA,F,Tanya,91
1977,GA,M,Douglas,93
1977,GA,F,Catherine,90
1977,GA,M,Shane,90
1977,GA,F,Robin,89
1977,GA,M,Henry,86
1977,GA,F,Yolanda,89
1977,GA,M,Maurice,86
1977,GA,F,Samantha,88
1977,GA,M,Curtis,84
1977,GA,F,Valerie,88
1977,GA,M,Roderick,84
1977,GA,F,Kelli,87
1977,GA,M,Cedric,83
1977,GA,F,Latasha,84
1977,GA,M,Jacob,82
1977,GA,F,Tamara,84
1977,GA,M,Joel,82
1977,GA,F,Angel,82
1977,GA,M,Derek,80
1977,GA,F,Linda,82
1977,GA,M,Nicholas,80
1977,GA,F,Kristi,81
1977,GA,M,Jesse,79
1977,GA,F,Regina,80
1977,GA,M,Casey,78
1977,GA,F,Sara,79
1977,GA,M,Roger,78
1977,GA,F,Tabitha,79
1977,GA,M,Adrian,77
1977,GA,F,Christie,78
1977,GA,M,Randall,76
1977,GA,F,Kizzy,78
1977,GA,M,Todd,76
1977,GA,F,Melinda,78
1977,GA,M,Tommy,75
1977,GA,F,Jaime,76
