2005,FL,M,Joshua,1503
2005,FL,F,Emily,1298
2005,FL,M,Michael,1494
2005,FL,F,Isabella,1281
2005,FL,M,Anthony,1327
2005,FL,F,Madison,1098
2005,FL,M,Christopher,1305
2005,FL,F,Emma,885
2005,FL,M,Jacob,1264
2005,FL,F,Sophia,836
2005,FL,M,Daniel,1248
2005,FL,F,Ashley,796
2005,FL,M,Matthew,1236
2005,FL,F,Samantha,747
2005,FL,M,Nicholas,1110
2005,FL,F,Brianna,740
2005,FL,M,Alexander,1106
2005,FL,F,Hannah,727
2005,FL,M,David,1067
2005,FL,F,Olivia,699
2005,FL,M,Ethan,1036
2005,FL,F,Abigail,681
2005,FL,M,Christian,1025
2005,FL,F,Alyssa,678
2005,FL,M,Jonathan,989
2005,FL,F,Mia,647
2005,FL,M,Tyler,988
2005,FL,F,Victoria,639
2005,FL,M,Ryan,971
2005,FL,F,Sarah,635
2005,FL,M,William,931
2005,FL,F,Alexis,597
2005,FL,M,Joseph,902
2005,FL,F,Kayla,593
2005,FL,M,Andrew,873
2005,FL,F,Elizabeth,585
2005,FL,M,Gabriel,860
2005,FL,F,Ava,580
2005,FL,M,John,834
2005,FL,F,Jasmine,580
2005,FL,M,James,832
2005,FL,F,Natalie,488
2005,FL,M,Dylan,806
2005,FL,F,Taylor,487
2005,FL,M,Brandon,762
2005,FL,F,Angelina,482
2005,FL,M,Logan,751
2005,FL,F,Hailey,479
2005,FL,M,Zachary,696
2005,FL,F,Sofia,477
2005,FL,M,Samuel,685
2005,FL,F,Chloe,474
2005,FL,M,Noah,677
2005,FL,F,Nicole,474
2005,FL,M,Jordan,662
2005,FL,F,Destiny,459
2005,FL,M,Kevin,661
2005,FL,F,Jessica,449
2005,FL,M,Nathan,654
2005,FL,F,Grace,446
2005,FL,M,Elijah,651
2005,FL,F,Alexandra,429
2005,FL,M,Justin,643
2005,FL,F,Lauren,427
2005,FL,M,Jose,616
2005,FL,F,Gabriella,406
2005,FL,M,Robert,611
2005,FL,F,Kaitlyn,394
2005,FL,M,Austin,581
2005,FL,F,Savannah,394
2005,FL,M,Jayden,559
2005,FL,F,Brooke,364
2005,FL,M,Benjamin,551
2005,FL,F,Sydney,360
2005,FL,M,Isaiah,535
2005,FL,F,Trinity,351
2005,FL,M,Jason,522
2005,FL,F,Ella,350
2005,FL,M,Angel,521
2005,FL,F,Amanda,338
2005,FL,M,Sebastian,518
2005,FL,F,Julia,338
2005,FL,M,Caleb,517
2005,FL,F,Jennifer,330
2005,FL,M,Lucas,499
2005,FL,F,Anna,329
2005,FL,M,Aidan,487
2005,FL,F,Makayla,329
2005,FL,M,Connor,477
2005,FL,F,Maria,329
2005,FL,M,Juan,473
2005,FL,F,Jada,323
2005,FL,M,Aiden,462
2005,FL,F,Gabrielle,321
2005,FL,M,Luis,459
2005,FL,F,Katherine,319
2005,FL,M,Thomas,455
2005,FL,F,Stephanie,318
2005,FL,M,Jeremiah,449
2005,FL,F,Faith,317
2005,FL,M,Bryan,443
2005,FL,F,Gabriela,307
2005,FL,M,Brian,436
2005,FL,F,Morgan,303
2005,FL,M,Evan,433
2005,FL,F,Melanie,301
2005,FL,M,Carlos,429
2005,FL,F,Rachel,301
2005,FL,M,Adrian,421
2005,FL,F,Kaylee,300
2005,FL,M,Julian,416
2005,FL,F,Haley,288
2005,FL,M,Luke,406
2005,FL,F,Ariana,279
2005,FL,M,Cameron,401
2005,FL,F,Lily,277
2005,FL,M,Gavin,401
2005,FL,F,Leah,273
2005,FL,M,Mason,400
2005,FL,F,Kylie,271
2005,FL,M,Jackson,397
2005,FL,F,Mackenzie,269
2005,FL,M,Hunter,382
2005,FL,F,Riley,266
2005,FL,M,Alejandro,377
2005,FL,F,Alexa,262
2005,FL,M,Jack,377
2005,FL,F,Megan,259
2005,FL,M,Sean,377
2005,FL,F,Arianna,256
2005,FL,M,Alex,373
2005,FL,F,Andrea,253
2005,FL,M,Nathaniel,363
2005,FL,F,Sara,249
2005,FL,M,Charles,355
2005,FL,F,Maya,243
2005,FL,M,Kyle,355
2005,FL,F,Rebecca,243
2005,FL,M,Nicolas,326
2005,FL,F,Gianna,237
2005,FL,M,Antonio,324
2005,FL,F,Zoe,237
2005,FL,M,Isaac,318
2005,FL,F,Vanessa,231
2005,FL,M,Jaden,317
2005,FL,F,Allison,228
2005,FL,M,Aaron,315
2005,FL,F,Michelle,226
2005,FL,M,Eric,313
2005,FL,F,Katelyn,224
2005,FL,M,Ian,308
2005,FL,F,Briana,222
2005,FL,M,Richard,308
2005,FL,F,Aaliyah,221
2005,FL,M,Landon,307
2005,FL,F,Adriana,219
2005,FL,M,Devin,304
2005,FL,F,Natalia,217
2005,FL,M,Xavier,303
2005,FL,F,Daniela,216
2005,FL,M,Adam,299
2005,FL,F,Camila,213
2005,FL,M,Chase,291
2005,FL,F,Jordan,211
2005,FL,M,Miguel,282
2005,FL,F,Amelia,207
2005,FL,M,Timothy,275
2005,FL,F,Jade,206
2005,FL,M,Dominic,274
2005,FL,F,Paige,204
2005,FL,M,Steven,273
2005,FL,F,Sabrina,204
2005,FL,M,Diego,266
2005,FL,F,Nevaeh,201
2005,FL,M,Wyatt,266
2005,FL,F,Jenna,200
2005,FL,M,Cole,256
2005,FL,F,Isabel,196
2005,FL,M,Jake,255
2005,FL,F,Lillian,195
2005,FL,M,Cody,251
2005,FL,F,Mariah,194
2005,FL,M,Hayden,237
2005,FL,F,Amber,189
2005,FL,M,Victor,236
2005,FL,F,Danielle,185
2005,FL,M,Bryce,225
2005,FL,F,Kimberly,185
2005,FL,M,Jesus,224
2005,FL,F,Mya,181
2005,FL,M,Blake,223
2005,FL,F,Marissa,175
2005,FL,M,Kenneth,220
2005,FL,F,Autumn,174
2005,FL,M,Andres,219
2005,FL,F,Kiara,174
2005,FL,M,Seth,219
2005,FL,F,Sierra,172
2005,FL,M,Riley,216
2005,FL,F,Avery,170
