1964,IL,M,Michael,5133
1964,IL,F,Lisa,2730
1964,IL,M,John,4767
1964,IL,F,Mary,2556
1964,IL,M,James,4090
1964,IL,F,Susan,2055
1964,IL,M,David,4086
1964,IL,F,Karen,1757
1964,IL,M,Robert,3966
1964,IL,F,Laura,1591
1964,IL,M,Mark,2600
1964,IL,F,Kimberly,1539
1964,IL,M,William,2331
1964,IL,F,Patricia,1505
1964,IL,M,Thomas,2163
1964,IL,F,Linda,1354
1964,IL,M,Richard,2158
1964,IL,F,Julie,1313
1964,IL,M,Steven,1972
1964,IL,F,Donna,1187
1964,IL,M,Jeffrey,1796
1964,IL,F,Cynthia,1176
1964,IL,M,Scott,1772
1964,IL,F,Pamela,1113
1964,IL,M,Kevin,1752
1964,IL,F,Lori,1070
1964,IL,M,Timothy,1751
1964,IL,F,Sandra,1029
1964,IL,M,Daniel,1721
1964,IL,F,Deborah,1023
1964,IL,M,Joseph,1713
1964,IL,F,Dawn,1022
1964,IL,M,Paul,1526
1964,IL,F,Christine,980
1964,IL,M,Brian,1513
1964,IL,F,Elizabeth,974
1964,IL,M,Kenneth,1421
1964,IL,F,Kathleen,947
1964,IL,M,Anthony,1281
1964,IL,F,Michelle,936
1964,IL,M,Charles,1280
1964,IL,F,Nancy,931
1964,IL,M,Ronald,1177
1964,IL,F,Tammy,921
1964,IL,M,Gregory,1120
1964,IL,F,Barbara,920
1964,IL,M,Donald,988
1964,IL,F,Angela,917
1964,IL,M,Christopher,968
1964,IL,F,Sharon,901
1964,IL,M,Edward,919
1964,IL,F,Debra,894
1964,IL,M,Patrick,890
1964,IL,F,Denise,889
1964,IL,M,Todd,878
1964,IL,F,Diane,885
1964,IL,M,Eric,837
1964,IL,F,Cheryl,796
1964,IL,M,Douglas,829
1964,IL,F,Brenda,769
1964,IL,M,Gary,802
1964,IL,F,Jennifer,764
1964,IL,M,Keith,671
1964,IL,F,Kelly,711
1964,IL,M,Stephen,664
1964,IL,F,Tina,705
1964,IL,M,Peter,625
1964,IL,F,Carol,682
1964,IL,M,Andrew,585
1964,IL,F,Teresa,670
1964,IL,M,George,581
1964,IL,F,Jacqueline,668
1964,IL,M,Larry,562
1964,IL,F,Robin,646
1964,IL,M,Matthew,561
1964,IL,F,Kathy,611
1964,IL,M,Terry,546
1964,IL,F,Margaret,610
1964,IL,M,Frank,526
1964,IL,F,Theresa,591
1964,IL,M,Mike,525
1964,IL,F,Janet,590
1964,IL,M,Dennis,481
1964,IL,F,Catherine,571
1964,IL,M,Raymond,466
1964,IL,F,Amy,537
1964,IL,M,Randy,462
1964,IL,F,Maria,528
1964,IL,M,Craig,461
1964,IL,F,Kim,521
1964,IL,M,Jeffery,457
1964,IL,F,Tracy,503
1964,IL,M,Steve,434
1964,IL,F,Cindy,497
1964,IL,M,Jerry,432
1964,IL,F,Jill,494
1964,IL,M,Jeff,411
1964,IL,F,Rhonda,492
1964,IL,M,Bruce,408
1964,IL,F,Sheila,472
1964,IL,M,Bradley,404
1964,IL,F,Ann,468
1964,IL,M,Roger,383
1964,IL,F,Paula,467
1964,IL,M,Carl,374
1964,IL,F,Rebecca,457
1964,IL,M,Lawrence,367
1964,IL,F,Debbie,453
1964,IL,M,Phillip,366
1964,IL,F,Beth,424
1964,IL,M,Alan,356
1964,IL,F,Renee,423
1964,IL,M,Gerald,347
1964,IL,F,Sherry,423
1964,IL,M,Martin,343
1964,IL,F,Diana,406
1964,IL,M,Tony,332
1964,IL,F,Lynn,406
1964,IL,M,Rodney,328
1964,IL,F,Michele,403
1964,IL,M,Vincent,325
1964,IL,F,Wendy,403
1964,IL,M,Darryl,311
1964,IL,F,Carolyn,397
1964,IL,M,Dale,308
1964,IL,F,Laurie,372
1964,IL,M,Tim,302
1964,IL,F,Janice,369
1964,IL,M,Philip,301
1964,IL,F,Annette,364
1964,IL,M,Danny,290
1964,IL,F,Valerie,363
1964,IL,M,Bryan,287
1964,IL,F,Suzanne,356
1964,IL,M,Jim,284
1964,IL,F,Kathryn,346
1964,IL,M,Ricky,276
1964,IL,F,Stephanie,343
1964,IL,M,Randall,275
1964,IL,F,Connie,341
1964,IL,M,Kurt,274
1964,IL,F,Gina,323
1964,IL,M,Tom,274
1964,IL,F,Cathy,311
1964,IL,M,Russell,272
1964,IL,F,Colleen,310
1964,IL,M,Wayne,270
1964,IL,F,Katherine,308
1964,IL,M,Joe,267
1964,IL,F,Melissa,308
1964,IL,M,Chris,254
1964,IL,F,Regina,300
1964,IL,M,Glenn,250
1964,IL,F,Carla,291
1964,IL,M,Curtis,248
1964,IL,F,Anne,289
1964,IL,M,Jay,245
1964,IL,F,Christina,289
1964,IL,M,Troy,243
1964,IL,F,Judy,281
1964,IL,M,Jon,238
1964,IL,F,Jean,280
1964,IL,M,Dean,236
1964,IL,F,Terri,277
1964,IL,M,Jose,224
1964,IL,F,Andrea,271
1964,IL,M,Walter,222
1964,IL,F,Jane,271
1964,IL,M,Andre,218
1964,IL,F,Dana,269
1964,IL,M,Victor,211
1964,IL,F,Joyce,269
1964,IL,M,Derrick,207
1964,IL,F,Maureen,263
1964,IL,M,Greg,206
1964,IL,F,Judith,262
1964,IL,M,Arthur,204
1964,IL,F,Penny,261
1964,IL,M,Jonathan,201
1964,IL,F,Monica,259
1964,IL,M,Louis,196
1964,IL,F,Joan,254
1964,IL,M,Henry,195
1964,IL,F,Anita,253
1964,IL,M,Dan,194
1964,IL,F,Peggy,253
1964,IL,M,Barry,193
1964,IL,F,Sherri,251
1964,IL,M,Dwayne,191
1964,IL,F,Leslie,241
1964,IL,M,Allen,190
1964,IL,F,Tamara,238
1964,IL,M,Rick,190
1964,IL,F,Rita,232
1964,IL,M,Brad,186
1964,IL,F,Sarah,231
1964,IL,M,Harold,186
1964,IL,F,Vicki,227
1964,IL,M,Jerome,185
1964,IL,F,Victoria,227
1964,IL,M,Roy,185
