1976,NV,M,Michael,213
1976,NV,F,Jennifer,204
1976,NV,M,Jason,165
1976,NV,F,Heather,90
1976,NV,M,Christopher,139
1976,NV,F,Melissa,78
1976,NV,M,David,128
1976,NV,F,Amy,67
1976,NV,M,James,114
1976,NV,F,Lisa,61
1976,NV,M,Robert,112
1976,NV,F,Jessica,60
1976,NV,M,John,101
1976,NV,F,Michelle,57
1976,NV,M,Brian,81
1976,NV,F,Christina,52
1976,NV,M,Daniel,80
1976,NV,F,Stephanie,52
1976,NV,M,Matthew,74
1976,NV,F,Nicole,51
1976,NV,M,Ryan,71
1976,NV,F,Amber,47
1976,NV,M,William,68
1976,NV,F,Kimberly,47
1976,NV,M,Jeremy,64
1976,NV,F,Angela,44
1976,NV,M,Joseph,63
1976,NV,F,Amanda,43
1976,NV,M,Richard,62
1976,NV,F,Jamie,42
1976,NV,M,Anthony,56
1976,NV,F,Rebecca,40
1976,NV,M,Eric,56
1976,NV,F,Elizabeth,38
1976,NV,M,Thomas,56
1976,NV,F,Shannon,32
1976,NV,M,Justin,54
1976,NV,F,Kelly,31
1976,NV,M,Joshua,53
1976,NV,F,Melanie,31
1976,NV,M,Kevin,52
1976,NV,F,Sarah,31
1976,NV,M,Aaron,46
1976,NV,F,April,30
1976,NV,M,Charles,44
1976,NV,F,Erin,30
1976,NV,M,Timothy,40
1976,NV,F,Sara,30
1976,NV,M,Shawn,39
1976,NV,F,Jaime,28
1976,NV,M,Andrew,36
1976,NV,F,Laura,27
1976,NV,M,Jeffrey,36
1976,NV,F,Dawn,26
1976,NV,M,Paul,36
1976,NV,F,Brandy,25
1976,NV,M,Steven,36
1976,NV,F,Megan,25
1976,NV,M,Mark,35
1976,NV,F,Rachel,24
1976,NV,M,Scott,35
1976,NV,F,Danielle,23
1976,NV,M,Brandon,31
1976,NV,F,Julie,23
1976,NV,M,Kenneth,31
1976,NV,F,Tiffany,23
1976,NV,M,Adam,30
1976,NV,F,Christine,21
1976,NV,M,Chad,30
1976,NV,F,Crystal,20
1976,NV,M,Benjamin,29
1976,NV,F,Maria,20
1976,NV,M,Nathan,28
1976,NV,F,Mary,20
1976,NV,M,Sean,28
1976,NV,F,Stacy,20
1976,NV,M,Jesse,27
1976,NV,F,Wendy,20
1976,NV,M,Travis,25
1976,NV,F,Patricia,19
1976,NV,M,Jonathan,24
1976,NV,F,Carrie,18
1976,NV,M,Stephen,24
1976,NV,F,Misty,18
1976,NV,M,Dustin,23
1976,NV,F,Andrea,17
1976,NV,M,Gregory,22
1976,NV,F,Monica,17
1976,NV,M,Patrick,21
1976,NV,F,Tina,17
1976,NV,M,Shane,21
1976,NV,F,Michele,16
1976,NV,M,Donald,20
1976,NV,F,Robin,16
1976,NV,M,Damon,19
1976,NV,F,Tara,16
1976,NV,M,Jeffery,19
1976,NV,F,Christy,15
1976,NV,M,Dennis,18
1976,NV,F,Courtney,15
1976,NV,M,Larry,18
1976,NV,F,Emily,15
1976,NV,M,Cory,17
1976,NV,F,Leslie,15
1976,NV,M,George,17
1976,NV,F,Lindsay,15
1976,NV,M,Jared,17
1976,NV,F,Alicia,14
1976,NV,M,Jose,17
1976,NV,F,Erica,14
1976,NV,M,Jacob,16
1976,NV,F,Gina,14
1976,NV,M,Todd,16
1976,NV,F,Holly,14
1976,NV,M,Zachary,16
1976,NV,F,Kristin,14
1976,NV,M,Bryan,14
1976,NV,F,Natalie,14
1976,NV,M,Douglas,14
1976,NV,F,Stacey,14
1976,NV,M,Gabriel,14
1976,NV,F,Deanna,13
1976,NV,M,Nicholas,14
1976,NV,F,Heidi,13
1976,NV,M,Russell,14
1976,NV,F,Kari,13
1976,NV,M,Alan,13
1976,NV,F,Kathleen,13
1976,NV,M,Bradley,13
1976,NV,F,Mandy,13
1976,NV,M,Raymond,13
1976,NV,F,Samantha,13
1976,NV,M,Ronald,13
1976,NV,F,Teresa,13
1976,NV,M,Troy,13
1976,NV,F,Denise,12
1976,NV,M,Kyle,12
1976,NV,F,Erika,12
1976,NV,M,Edward,11
1976,NV,F,Karen,12
1976,NV,M,Gary,11
1976,NV,F,Kristina,12
1976,NV,M,Jay,11
1976,NV,F,Linda,12
1976,NV,M,Juan,11
1976,NV,F,Lori,12
1976,NV,M,Kelly,11
1976,NV,F,Sandra,12
1976,NV,M,Randy,11
1976,NV,F,Allison,11
1976,NV,M,Samuel,11
1976,NV,F,Bonnie,11
1976,NV,M,Antonio,10
1976,NV,F,Cynthia,11
1976,NV,M,Casey,10
1976,NV,F,Dana,11
1976,NV,M,Clifford,10
1976,NV,F,Jenny,11
1976,NV,M,Cody,10
1976,NV,F,Katherine,11
1976,NV,M,Frank,10
1976,NV,F,Shawna,11
1976,NV,M,Jerry,10
1976,NV,F,Susan,11
1976,NV,M,Johnny,10
1976,NV,F,Barbara,10
1976,NV,M,Keith,10
1976,NV,F,Brandi,10
1976,NV,M,Lance,10
1976,NV,F,Nancy,10
1976,NV,M,Tony,10
1976,NV,F,Sabrina,10
1976,NV,M,Walter,10
1976,NV,F,Sharon,10
1976,NV,M,Alexander,9
1976,NV,F,Summer,10
1976,NV,M,Andre,9
1976,NV,F,Tamara,10
1976,NV,M,Brent,9
1976,NV,F,Theresa,10
1976,NV,M,Brett,9
1976,NV,F,Anna,9
1976,NV,M,Christian,9
1976,NV,F,Cheryl,9
1976,NV,M,Derrick,9
1976,NV,F,Diana,9
1976,NV,M,Kristopher,9
1976,NV,F,Jill,9
1976,NV,M,Lawrence,9
1976,NV,F,Pamela,9
1976,NV,M,Seth,9
1976,NV,F,Renee,9
1976,NV,M,Vincent,9
1976,NV,F,Tonya,9
1976,NV,M,Cameron,8
1976,NV,F,Tricia,9
1976,NV,M,Clayton,8
1976,NV,F,Victoria,9
1976,NV,M,Corey,8
1976,NV,F,Brenda,8
1976,NV,M,Dale,8
1976,NV,F,Charity,8
1976,NV,M,Ernest,8
1976,NV,F,Katie,8
1976,NV,M,Gerald,8
1976,NV,F,Kristi,8
1976,NV,M,Jack,8
1976,NV,F,Kristie,8
1976,NV,M,Joel,8
1976,NV,F,Marie,8
1976,NV,M,Manuel,8
1976,NV,F,Melinda,8
1976,NV,M,Micheal,8
1976,NV,F,Melody,8
1976,NV,M,Nathaniel,8
1976,NV,F,Nichole,8
1976,NV,M,Phillip,8
1976,NV,F,Olivia,8
1976,NV,M,Randall,8
1976,NV,F,Tammy,8
1976,NV,M,Roger,8
1976,NV,F,Tracy,8
1976,NV,F,Vanessa,8
