1994,WI,M,Jacob,900
1994,WI,F,Samantha,603
1994,WI,M,Tyler,749
1994,WI,F,Emily,569
1994,WI,M,Michael,717
1994,WI,F,Ashley,535
1994,WI,M,Nicholas,655
1994,WI,F,Sarah,457
1994,WI,M,Matthew,646
1994,WI,F,Jessica,442
1994,WI,M,Austin,620
1994,WI,F,Taylor,435
1994,WI,M,Brandon,587
1994,WI,F,Amanda,426
1994,WI,M,Zachary,586
1994,WI,F,Nicole,411
1994,WI,M,Alexander,560
1994,WI,F,Megan,396
1994,WI,M,Andrew,543
1994,WI,F,Elizabeth,367
1994,WI,M,Joshua,523
1994,WI,F,Kayla,356
1994,WI,M,Ryan,518
1994,WI,F,Hannah,354
1994,WI,M,Kyle,479
1994,WI,F,Brittany,351
1994,WI,M,Cody,478
1994,WI,F,Rachel,341
1994,WI,M,Joseph,468
1994,WI,F,Alyssa,298
1994,WI,M,Daniel,411
1994,WI,F,Amber,293
1994,WI,M,Christopher,404
1994,WI,F,Danielle,276
1994,WI,M,Benjamin,380
1994,WI,F,Brianna,262
1994,WI,M,Samuel,362
1994,WI,F,Lauren,255
1994,WI,M,Justin,350
1994,WI,F,Morgan,250
1994,WI,M,Jordan,348
1994,WI,F,Rebecca,250
1994,WI,M,David,329
1994,WI,F,Stephanie,247
1994,WI,M,Nathan,326
1994,WI,F,Abigail,236
1994,WI,M,James,316
1994,WI,F,Jennifer,232
1994,WI,M,Dylan,309
1994,WI,F,Anna,219
1994,WI,M,Anthony,303
1994,WI,F,Courtney,215
1994,WI,M,John,299
1994,WI,F,Kelsey,206
1994,WI,M,Adam,295
1994,WI,F,Alexis,198
1994,WI,M,Aaron,292
1994,WI,F,Allison,198
1994,WI,M,Mitchell,282
1994,WI,F,Erin,186
1994,WI,M,Robert,278
1994,WI,F,Haley,177
1994,WI,M,Eric,274
1994,WI,F,Alexandra,174
1994,WI,M,Thomas,270
1994,WI,F,Katherine,173
1994,WI,M,William,238
1994,WI,F,Sara,167
1994,WI,M,Alex,226
1994,WI,F,Cassandra,164
1994,WI,M,Kevin,209
1994,WI,F,Brooke,162
1994,WI,M,Jonathan,204
1994,WI,F,Melissa,161
1994,WI,M,Steven,190
1994,WI,F,Jenna,159
1994,WI,M,Logan,189
1994,WI,F,Katie,158
1994,WI,M,Timothy,185
1994,WI,F,Katelyn,157
1994,WI,M,Taylor,184
1994,WI,F,Miranda,148
1994,WI,M,Jesse,183
1994,WI,F,Paige,148
1994,WI,M,Trevor,169
1994,WI,F,Laura,147
1994,WI,M,Lucas,164
1994,WI,F,Kaitlyn,146
1994,WI,M,Travis,149
1994,WI,F,Heather,144
1994,WI,M,Derek,143
1994,WI,F,Marissa,144
1994,WI,M,Evan,140
1994,WI,F,Mariah,137
1994,WI,M,Jeremy,139
1994,WI,F,Mary,134
1994,WI,M,Brian,138
1994,WI,F,Emma,127
1994,WI,M,Patrick,137
1994,WI,F,Jasmine,127
1994,WI,M,Bradley,136
1994,WI,F,Andrea,122
1994,WI,M,Tanner,136
1994,WI,F,Michelle,122
1994,WI,M,Dakota,132
1994,WI,F,Olivia,120
1994,WI,M,Cole,130
1994,WI,F,Madeline,116
1994,WI,M,Hunter,127
1994,WI,F,Molly,114
1994,WI,M,Ian,124
1994,WI,F,Kimberly,112
1994,WI,M,Jared,124
1994,WI,F,Tiffany,112
1994,WI,M,Connor,123
1994,WI,F,Victoria,109
1994,WI,M,Jason,123
1994,WI,F,Jordan,108
1994,WI,M,Sean,121
1994,WI,F,Natalie,105
1994,WI,M,Caleb,120
1994,WI,F,Amy,104
1994,WI,M,Paul,120
1994,WI,F,Alexandria,103
1994,WI,M,Devin,114
1994,WI,F,Kelly,103
1994,WI,M,Mark,112
1994,WI,F,Chelsea,99
1994,WI,M,Dustin,111
1994,WI,F,Leah,99
1994,WI,M,Charles,110
1994,WI,F,Kathryn,98
1994,WI,M,Ethan,109
1994,WI,F,Shannon,96
1994,WI,M,Peter,109
1994,WI,F,Sierra,93
1994,WI,M,Christian,108
1994,WI,F,Margaret,91
1994,WI,M,Brett,107
1994,WI,F,Angela,90
1994,WI,M,Richard,107
1994,WI,F,Kaitlin,89
1994,WI,M,Bryce,106
1994,WI,F,Christina,88
1994,WI,M,Nathaniel,105
1994,WI,F,Mackenzie,88
1994,WI,M,Luke,104
1994,WI,F,Breanna,86
1994,WI,M,Scott,104
1994,WI,F,Caitlin,85
1994,WI,M,Collin,100
1994,WI,F,Lindsey,85
1994,WI,M,Casey,98
1994,WI,F,Shelby,84
1994,WI,M,Brady,97
1994,WI,F,Sydney,84
1994,WI,M,Dalton,94
1994,WI,F,Alicia,82
1994,WI,M,Spencer,93
1994,WI,F,Erica,82
1994,WI,M,Jake,91
1994,WI,F,Michaela,79
1994,WI,M,Colin,90
1994,WI,F,Brittney,78
1994,WI,M,Marcus,90
1994,WI,F,Hailey,78
1994,WI,M,Alec,88
1994,WI,F,Jamie,78
1994,WI,M,Erik,87
1994,WI,F,Autumn,77
1994,WI,M,Seth,86
1994,WI,F,Holly,77
1994,WI,M,Blake,82
1994,WI,F,Carly,76
1994,WI,M,Shane,79
1994,WI,F,Grace,73
1994,WI,M,Shawn,78
1994,WI,F,Julia,73
1994,WI,M,Maxwell,77
1994,WI,F,Kristen,73
1994,WI,M,Corey,76
1994,WI,F,Meghan,73
1994,WI,M,Garrett,76
1994,WI,F,Gabrielle,72
1994,WI,M,Jack,75
1994,WI,F,Crystal,70
1994,WI,M,Cory,74
1994,WI,F,Kendra,70
1994,WI,M,Jeffrey,73
1994,WI,F,Claire,68
1994,WI,M,Mason,71
1994,WI,F,Savannah,66
1994,WI,M,Riley,71
1994,WI,F,Kristin,65
1994,WI,M,Devon,70
1994,WI,F,Maria,65
1994,WI,M,Drew,70
1994,WI,F,Mikayla,64
1994,WI,M,Isaac,69
1994,WI,F,Rachael,62
