1977,NE,M,Jason,490
1977,NE,F,Jennifer,528
1977,NE,M,Michael,408
1977,NE,F,Amy,296
1977,NE,M,Matthew,353
1977,NE,F,Angela,253
1977,NE,M,Christopher,328
1977,NE,F,Melissa,238
1977,NE,M,Ryan,313
1977,NE,F,Heather,217
1977,NE,M,Brian,285
1977,NE,F,Sarah,208
1977,NE,M,David,270
1977,NE,F,Jessica,205
1977,NE,M,Jeremy,265
1977,NE,F,Michelle,190
1977,NE,M,James,256
1977,NE,F,Jamie,172
1977,NE,M,John,246
1977,NE,F,Lisa,158
1977,NE,M,Daniel,210
1977,NE,F,Kelly,153
1977,NE,M,Jeffrey,207
1977,NE,F,Nicole,149
1977,NE,M,Joshua,204
1977,NE,F,Amanda,144
1977,NE,M,Andrew,201
1977,NE,F,Stephanie,139
1977,NE,M,Eric,196
1977,NE,F,Rebecca,138
1977,NE,M,Joseph,196
1977,NE,F,Elizabeth,123
1977,NE,M,Timothy,189
1977,NE,F,Andrea,120
1977,NE,M,Robert,187
1977,NE,F,Kimberly,119
1977,NE,M,Scott,187
1977,NE,F,Erin,118
1977,NE,M,Justin,175
1977,NE,F,Julie,117
1977,NE,M,Kevin,173
1977,NE,F,Sara,116
1977,NE,M,Chad,170
1977,NE,F,Shannon,111
1977,NE,M,Aaron,151
1977,NE,F,Christina,105
1977,NE,M,Travis,145
1977,NE,F,Amber,102
1977,NE,M,Benjamin,137
1977,NE,F,Jill,102
1977,NE,M,Adam,134
1977,NE,F,Laura,101
1977,NE,M,Nathan,133
1977,NE,F,Carrie,94
1977,NE,M,William,130
1977,NE,F,Tara,82
1977,NE,M,Mark,128
1977,NE,F,Megan,76
1977,NE,M,Steven,116
1977,NE,F,Stacy,69
1977,NE,M,Shawn,115
1977,NE,F,Rachel,65
1977,NE,M,Anthony,114
1977,NE,F,Crystal,64
1977,NE,M,Thomas,112
1977,NE,F,Mary,64
1977,NE,M,Brandon,92
1977,NE,F,Christine,62
1977,NE,M,Patrick,88
1977,NE,F,Dawn,62
1977,NE,M,Paul,87
1977,NE,F,Katherine,62
1977,NE,M,Richard,85
1977,NE,F,Stacey,58
1977,NE,M,Shane,85
1977,NE,F,Karen,57
1977,NE,M,Jonathan,84
1977,NE,F,April,55
1977,NE,M,Todd,84
1977,NE,F,Heidi,55
1977,NE,M,Gregory,81
1977,NE,F,Misty,55
1977,NE,M,Kyle,77
1977,NE,F,Jaime,54
1977,NE,M,Cory,73
1977,NE,F,Holly,52
1977,NE,M,Bryan,68
1977,NE,F,Lori,52
1977,NE,M,Nicholas,67
1977,NE,F,Renee,52
1977,NE,M,Corey,65
1977,NE,F,Wendy,51
1977,NE,M,Douglas,63
1977,NE,F,Anne,50
1977,NE,M,Dustin,62
1977,NE,F,Emily,46
1977,NE,M,Bradley,61
1977,NE,F,Kelli,46
1977,NE,M,Charles,61
1977,NE,F,Tiffany,46
1977,NE,M,Troy,61
1977,NE,F,Jodi,45
1977,NE,M,Brent,58
1977,NE,F,Tammy,44
1977,NE,M,Craig,54
1977,NE,F,Danielle,43
1977,NE,M,Joel,54
1977,NE,F,Susan,43
1977,NE,M,Sean,54
1977,NE,F,Brenda,41
1977,NE,M,Jacob,52
1977,NE,F,Erica,41
1977,NE,M,Jesse,51
1977,NE,F,Kari,41
1977,NE,M,Jeremiah,50
1977,NE,F,Kristina,41
1977,NE,M,Jared,47
1977,NE,F,Mandy,41
1977,NE,M,Casey,46
1977,NE,F,Ann,40
1977,NE,M,Donald,45
1977,NE,F,Katie,40
1977,NE,M,Kenneth,40
1977,NE,F,Kristin,40
1977,NE,M,Zachary,40
1977,NE,F,Tracy,39
1977,NE,M,Stephen,37
1977,NE,F,Cynthia,37
1977,NE,M,Seth,36
1977,NE,F,Kathryn,37
1977,NE,M,Gary,35
1977,NE,F,Alicia,36
1977,NE,M,Tyler,35
1977,NE,F,Melanie,36
1977,NE,M,Gabriel,34
1977,NE,F,Brandi,35
1977,NE,M,Jeffery,32
1977,NE,F,Gina,34
1977,NE,M,Jay,31
1977,NE,F,Molly,34
1977,NE,M,Philip,31
1977,NE,F,Tina,34
1977,NE,M,Samuel,31
1977,NE,F,Brandy,32
1977,NE,M,Wesley,31
1977,NE,F,Courtney,32
1977,NE,M,Brad,30
1977,NE,F,Kara,32
1977,NE,M,Edward,30
1977,NE,F,Kathleen,32
1977,NE,M,Jon,30
1977,NE,F,Natalie,32
1977,NE,M,Peter,29
1977,NE,F,Nichole,32
1977,NE,M,Kelly,28
1977,NE,F,Tonya,32
1977,NE,M,Lance,28
1977,NE,F,Becky,31
1977,NE,M,Randy,28
1977,NE,F,Allison,29
1977,NE,M,Larry,27
1977,NE,F,Theresa,29
1977,NE,M,Terry,27
1977,NE,F,Joy,28
1977,NE,M,Curtis,26
1977,NE,F,Lindsay,28
1977,NE,M,Heath,26
1977,NE,F,Tanya,28
1977,NE,M,Jamie,26
1977,NE,F,Trisha,28
1977,NE,M,Phillip,26
1977,NE,F,Leslie,27
1977,NE,M,Brett,25
1977,NE,F,Lindsey,27
1977,NE,M,Erik,25
1977,NE,F,Melinda,26
1977,NE,M,Ronald,25
1977,NE,F,Summer,26
1977,NE,M,George,24
1977,NE,F,Beth,25
1977,NE,M,Lucas,24
1977,NE,F,Brooke,25
1977,NE,M,Kristopher,23
1977,NE,F,Jody,25
1977,NE,M,Nathaniel,23
1977,NE,F,Mindy,25
1977,NE,M,Russell,23
1977,NE,F,Robin,25
1977,NE,M,Keith,22
1977,NE,F,Shelly,25
1977,NE,M,Tony,22
1977,NE,F,Jenny,24
1977,NE,M,Clinton,20
1977,NE,F,Kristi,24
1977,NE,M,Cody,20
1977,NE,F,Patricia,24
1977,NE,M,Marcus,20
1977,NE,F,Teresa,24
1977,NE,M,Martin,20
1977,NE,F,Anna,23
1977,NE,M,Shannon,20
1977,NE,F,Dana,23
1977,NE,M,Shaun,20
1977,NE,F,Sheila,23
1977,NE,M,Trevor,20
