1966,MD,M,Michael,1525
1966,MD,F,Lisa,1104
1966,MD,M,John,1309
1966,MD,F,Kimberly,731
1966,MD,M,David,1237
1966,MD,F,Karen,598
1966,MD,M,James,1230
1966,MD,F,Mary,539
1966,MD,M,Robert,1116
1966,MD,F,Michelle,453
1966,MD,M,William,953
1966,MD,F,Donna,413
1966,MD,M,Richard,689
1966,MD,F,Patricia,408
1966,MD,M,Charles,607
1966,MD,F,Susan,396
1966,MD,M,Jeffrey,581
1966,MD,F,Deborah,380
1966,MD,M,Thomas,576
1966,MD,F,Dawn,368
1966,MD,M,Joseph,572
1966,MD,F,Tammy,342
1966,MD,M,Mark,571
1966,MD,F,Sandra,332
1966,MD,M,Brian,558
1966,MD,F,Jennifer,324
1966,MD,M,Kevin,541
1966,MD,F,Angela,320
1966,MD,M,Timothy,513
1966,MD,F,Sharon,314
1966,MD,M,Christopher,480
1966,MD,F,Cynthia,311
1966,MD,M,Steven,460
1966,MD,F,Laura,304
1966,MD,M,Paul,393
1966,MD,F,Linda,301
1966,MD,M,Kenneth,390
1966,MD,F,Elizabeth,298
1966,MD,M,Anthony,373
1966,MD,F,Pamela,297
1966,MD,M,Ronald,356
1966,MD,F,Barbara,291
1966,MD,M,Daniel,351
1966,MD,F,Tina,278
1966,MD,M,Stephen,331
1966,MD,F,Michele,274
1966,MD,M,Edward,325
1966,MD,F,Melissa,266
1966,MD,M,Scott,320
1966,MD,F,Robin,266
1966,MD,M,Gregory,316
1966,MD,F,Christine,259
1966,MD,M,Donald,315
1966,MD,F,Denise,245
1966,MD,M,Eric,305
1966,MD,F,Teresa,245
1966,MD,M,George,283
1966,MD,F,Kelly,244
1966,MD,M,Rodney,273
1966,MD,F,Brenda,237
1966,MD,M,Gary,261
1966,MD,F,Theresa,228
1966,MD,M,Keith,252
1966,MD,F,Tracy,223
1966,MD,M,Andrew,208
1966,MD,F,Amy,220
1966,MD,M,Patrick,201
1966,MD,F,Cheryl,220
1966,MD,M,Douglas,193
1966,MD,F,Kathleen,216
1966,MD,M,Matthew,168
1966,MD,F,Lori,199
1966,MD,M,Raymond,160
1966,MD,F,Julie,194
1966,MD,M,Sean,147
1966,MD,F,Stephanie,190
1966,MD,M,Wayne,139
1966,MD,F,Wendy,187
1966,MD,M,Bryan,138
1966,MD,F,Kim,185
1966,MD,M,Todd,132
1966,MD,F,Carol,178
1966,MD,M,Craig,129
1966,MD,F,Diane,174
1966,MD,M,Larry,129
1966,MD,F,Nancy,166
1966,MD,M,Frank,128
1966,MD,F,Jacqueline,155
1966,MD,M,Bruce,123
1966,MD,F,Catherine,151
1966,MD,M,Terry,118
1966,MD,F,Rebecca,149
1966,MD,M,Carl,116
1966,MD,F,Sherry,148
1966,MD,M,Lawrence,110
1966,MD,F,Rhonda,145
1966,MD,M,Troy,109
1966,MD,F,Margaret,142
1966,MD,M,Darryl,106
1966,MD,F,Andrea,140
1966,MD,M,Randy,102
1966,MD,F,Tracey,139
1966,MD,M,Dennis,100
1966,MD,F,Debra,137
1966,MD,M,Peter,100
1966,MD,F,Christina,133
1966,MD,M,Russell,97
1966,MD,F,Sheila,129
1966,MD,M,Roger,94
1966,MD,F,Valerie,124
1966,MD,M,Shawn,94
1966,MD,F,Wanda,121
1966,MD,M,Samuel,93
1966,MD,F,Terri,118
1966,MD,M,Harry,89
1966,MD,F,Renee,116
1966,MD,M,Tony,89
1966,MD,F,Janet,114
1966,MD,M,Walter,88
1966,MD,F,Bonnie,113
1966,MD,M,Gerald,86
1966,MD,F,Paula,112
1966,MD,M,Jerry,85
1966,MD,F,Stacey,108
1966,MD,M,Jonathan,85
1966,MD,F,Anne,107
1966,MD,M,Allen,84
1966,MD,F,Carolyn,107
1966,MD,M,Philip,83
1966,MD,F,Jill,105
1966,MD,M,Vincent,82
1966,MD,F,Leslie,105
1966,MD,M,Phillip,79
1966,MD,F,Maria,104
1966,MD,M,Glenn,78
1966,MD,F,Kathy,103
1966,MD,M,Howard,78
1966,MD,F,Katherine,101
1966,MD,M,Alan,77
1966,MD,F,Dana,98
1966,MD,M,Darren,77
1966,MD,F,Diana,97
1966,MD,M,Tyrone,77
1966,MD,F,Darlene,93
1966,MD,M,Marvin,75
1966,MD,F,Joyce,93
1966,MD,M,Curtis,73
1966,MD,F,Victoria,93
1966,MD,M,Frederick,73
1966,MD,F,Monica,91
1966,MD,M,Darrin,71
1966,MD,F,Ann,86
1966,MD,M,Jeffery,71
1966,MD,F,Laurie,86
1966,MD,M,Arthur,70
1966,MD,F,Suzanne,86
1966,MD,M,Andre,69
1966,MD,F,Tonya,84
1966,MD,M,Dale,69
1966,MD,F,Julia,83
1966,MD,M,Barry,67
1966,MD,F,Cindy,82
1966,MD,M,Jerome,67
1966,MD,F,Lynn,81
1966,MD,M,Louis,67
1966,MD,F,April,78
1966,MD,M,Martin,67
1966,MD,F,Carla,78
1966,MD,M,Dean,66
1966,MD,F,Gina,78
1966,MD,M,Norman,66
1966,MD,F,Crystal,76
1966,MD,M,Harold,64
1966,MD,F,Kathryn,75
1966,MD,M,Dwayne,62
1966,MD,F,Yvette,73
1966,MD,M,Roy,61
1966,MD,F,Connie,72
1966,MD,M,Ralph,60
1966,MD,F,Janice,68
1966,MD,M,Henry,59
1966,MD,F,Anita,67
1966,MD,M,Albert,58
1966,MD,F,Sarah,66
1966,MD,M,Derek,58
1966,MD,F,Stacy,66
1966,MD,M,Duane,58
1966,MD,F,Beth,65
1966,MD,M,Eugene,58
1966,MD,F,Yvonne,65
1966,MD,M,Derrick,56
1966,MD,F,Jean,63
1966,MD,M,Maurice,56
1966,MD,F,Judith,62
1966,MD,M,Ernest,55
1966,MD,F,Regina,62
1966,MD,M,Jason,55
1966,MD,F,Joanne,61
1966,MD,M,Steve,55
1966,MD,F,Sherri,60
1966,MD,F,Shirley,60
