2018,MD,M,Liam,360
2018,MD,F,Ava,312
2018,MD,M,Noah,338
2018,MD,F,Olivia,265
2018,MD,M,William,266
2018,MD,F,Charlotte,256
2018,MD,M,Dylan,262
2018,MD,F,Emma,251
2018,MD,M,Ethan,252
2018,MD,F,Sophia,232
2018,MD,M,James,252
2018,MD,F,Isabella,202
2018,MD,M,Logan,246
2018,MD,F,Mia,185
2018,MD,M,Mason,240
2018,MD,F,Harper,182
2018,MD,M,Benjamin,236
2018,MD,F,Amelia,181
2018,MD,M,Jacob,221
2018,MD,F,Evelyn,175
2018,MD,M,Lucas,221
2018,MD,F,Abigail,171
2018,MD,M,Daniel,217
2018,MD,F,Madison,169
2018,MD,M,David,217
2018,MD,F,Elizabeth,159
2018,MD,M,Michael,217
2018,MD,F,Emily,144
2018,MD,M,Matthew,215
2018,MD,F,Genesis,144
2018,MD,M,Alexander,208
2018,MD,F,Riley,138
2018,MD,M,Oliver,204
2018,MD,F,Grace,136
2018,MD,M,Elijah,203
2018,MD,F,Skylar,134
2018,MD,M,Aiden,199
2018,MD,F,Avery,131
2018,MD,M,Joshua,197
2018,MD,F,Scarlett,131
2018,MD,M,John,191
2018,MD,F,Ella,129
2018,MD,M,Carter,189
2018,MD,F,Victoria,123
2018,MD,M,Joseph,189
2018,MD,F,Aria,122
2018,MD,M,Samuel,180
2018,MD,F,Nora,121
2018,MD,M,Jackson,175
2018,MD,F,Zoe,118
2018,MD,M,Gabriel,166
2018,MD,F,Savannah,117
2018,MD,M,Nathan,165
2018,MD,F,Chloe,116
2018,MD,M,Henry,162
2018,MD,F,Layla,116
2018,MD,M,Jack,160
2018,MD,F,Sofia,116
2018,MD,M,Owen,157
2018,MD,F,Aubrey,114
2018,MD,M,Isaac,156
2018,MD,F,Zoey,114
2018,MD,M,Caleb,152
2018,MD,F,Hannah,108
2018,MD,M,Andrew,150
2018,MD,F,Eleanor,106
2018,MD,M,Grayson,149
2018,MD,F,Lily,104
2018,MD,M,Jayden,149
2018,MD,F,Lillian,103
2018,MD,M,Ryan,148
2018,MD,F,Luna,101
2018,MD,M,Luke,143
2018,MD,F,Naomi,100
2018,MD,M,Anthony,142
2018,MD,F,Camila,98
2018,MD,M,Wyatt,142
2018,MD,F,Natalie,96
2018,MD,M,Sebastian,141
2018,MD,F,Claire,92
2018,MD,M,Thomas,139
2018,MD,F,Allison,91
2018,MD,M,Christopher,136
2018,MD,F,Bella,91
2018,MD,M,Connor,132
2018,MD,F,Leah,91
2018,MD,M,Levi,131
2018,MD,F,Mila,91
2018,MD,M,Theodore,131
2018,MD,F,Ariana,89
2018,MD,M,Landon,124
2018,MD,F,Caroline,89
2018,MD,M,Isaiah,123
2018,MD,F,Maya,88
2018,MD,M,Charles,118
2018,MD,F,Nova,88
2018,MD,M,Leo,115
2018,MD,F,Eliana,86
2018,MD,M,Christian,112
2018,MD,F,Ellie,86
2018,MD,M,Julian,112
2018,MD,F,Gabriella,84
2018,MD,M,Jonathan,111
2018,MD,F,Penelope,81
2018,MD,M,Aaron,110
2018,MD,F,Violet,81
2018,MD,M,Mateo,109
2018,MD,F,Brielle,78
2018,MD,M,Chase,108
2018,MD,F,Anna,76
2018,MD,M,Josiah,108
2018,MD,F,Ashley,75
2018,MD,M,Eli,107
2018,MD,F,Cora,75
2018,MD,M,Hunter,107
2018,MD,F,Lucy,74
2018,MD,M,Colton,105
2018,MD,F,Madeline,74
2018,MD,M,Austin,102
2018,MD,F,Aaliyah,73
2018,MD,M,Lincoln,101
2018,MD,F,Alice,73
2018,MD,M,Jaxon,99
2018,MD,F,Audrey,73
2018,MD,M,Nolan,99
2018,MD,F,Addison,71
2018,MD,M,Brayden,98
2018,MD,F,Brooklyn,71
2018,MD,M,Cameron,96
2018,MD,F,Madelyn,70
2018,MD,M,Jason,95
2018,MD,F,Samantha,69
2018,MD,M,Micah,94
2018,MD,F,Hazel,68
2018,MD,M,Elias,93
2018,MD,F,Josephine,68
2018,MD,M,Carson,92
2018,MD,F,Reagan,68
2018,MD,M,Robert,92
2018,MD,F,Stella,68
2018,MD,M,Bryson,91
2018,MD,F,Mackenzie,67
2018,MD,M,Hudson,91
2018,MD,F,Sarah,66
2018,MD,M,Asher,88
2018,MD,F,Alexa,65
2018,MD,M,Ian,88
2018,MD,F,Katherine,65
2018,MD,M,Jordan,88
2018,MD,F,Aurora,64
2018,MD,M,Brandon,86
2018,MD,F,Kennedy,64
2018,MD,M,Jeremiah,84
2018,MD,F,Serenity,63
2018,MD,M,Zachary,84
2018,MD,F,Gianna,62
2018,MD,M,Amir,83
2018,MD,F,Valentina,62
2018,MD,M,Cole,83
2018,MD,F,Andrea,61
2018,MD,M,Nicholas,82
2018,MD,F,Eva,61
2018,MD,M,Axel,81
2018,MD,F,Kinsley,61
2018,MD,M,Kevin,80
2018,MD,F,Kylie,60
2018,MD,M,Kayden,79
2018,MD,F,Alexandra,59
2018,MD,M,Dominic,78
2018,MD,F,Clara,59
2018,MD,M,Ezra,78
2018,MD,F,Emilia,59
2018,MD,M,Wesley,78
2018,MD,F,Hailey,59
2018,MD,M,Xavier,78
2018,MD,F,Lydia,59
2018,MD,M,Adrian,77
2018,MD,F,Autumn,58
2018,MD,M,Angel,77
2018,MD,F,Brianna,58
2018,MD,M,Camden,76
2018,MD,F,Julia,58
2018,MD,M,Adam,75
2018,MD,F,Taylor,57
2018,MD,M,Ayden,75
2018,MD,F,Morgan,56
2018,MD,M,Brooks,75
2018,MD,F,Arianna,55
2018,MD,M,Ashton,73
2018,MD,F,Rylee,55
2018,MD,M,Maverick,73
2018,MD,F,Melanie,54
2018,MD,M,Jace,72
2018,MD,F,Liliana,53
2018,MD,M,Jaxson,72
2018,MD,F,Peyton,53
2018,MD,M,Parker,72
2018,MD,F,Quinn,53
2018,MD,M,King,71
2018,MD,F,Sadie,53
