2005,SD,M,Jacob,80
2005,SD,F,Emma,60
2005,SD,M,Ethan,65
2005,SD,F,Madison,60
2005,SD,M,Carter,60
2005,SD,F,Olivia,60
2005,SD,M,Tyler,58
2005,SD,F,Emily,58
2005,SD,M,Landon,57
2005,SD,F,Hannah,54
2005,SD,M,Andrew,54
2005,SD,F,Grace,53
2005,SD,M,Gavin,51
2005,SD,F,Abigail,51
2005,SD,M,Samuel,51
2005,SD,F,Alexis,49
2005,SD,M,Jackson,49
2005,SD,F,Ava,47
2005,SD,M,Logan,49
2005,SD,F,Ella,46
2005,SD,M,Joseph,48
2005,SD,F,Elizabeth,45
2005,SD,M,Mason,48
2005,SD,F,Taylor,43
2005,SD,M,Noah,48
2005,SD,F,Hailey,36
2005,SD,M,Alexander,46
2005,SD,F,Morgan,32
2005,SD,M,Austin,45
2005,SD,F,Sydney,32
2005,SD,M,Carson,44
2005,SD,F,Paige,31
2005,SD,M,Matthew,43
2005,SD,F,Sophia,31
2005,SD,M,Benjamin,42
2005,SD,F,Kaylee,30
2005,SD,M,Hunter,42
2005,SD,F,Chloe,29
2005,SD,M,Aiden,41
2005,SD,F,Jenna,29
2005,SD,M,Michael,41
2005,SD,F,Megan,29
2005,SD,M,Dylan,40
2005,SD,F,Lauren,27
2005,SD,M,Kaden,39
2005,SD,F,Natalie,27
2005,SD,M,Isaac,38
2005,SD,F,Lily,26
2005,SD,M,Riley,38
2005,SD,F,Nevaeh,26
2005,SD,M,Zachary,38
2005,SD,F,Addison,25
2005,SD,M,Gabriel,37
2005,SD,F,Isabella,25
2005,SD,M,Joshua,37
2005,SD,F,Samantha,25
2005,SD,M,Connor,36
2005,SD,F,Anna,24
2005,SD,M,William,36
2005,SD,F,Allison,23
2005,SD,M,Brayden,35
2005,SD,F,Alyssa,22
2005,SD,M,Nathan,35
2005,SD,F,Brooke,22
2005,SD,M,Caleb,34
2005,SD,F,Brooklyn,22
2005,SD,M,Evan,34
2005,SD,F,Katelyn,22
2005,SD,M,Hayden,34
2005,SD,F,Mackenzie,21
2005,SD,M,James,33
2005,SD,F,Sarah,21
2005,SD,M,Daniel,32
2005,SD,F,Ashley,20
2005,SD,M,Ryan,32
2005,SD,F,Ashlyn,20
2005,SD,M,Tanner,32
2005,SD,F,Claire,20
2005,SD,M,Aidan,31
2005,SD,F,Kylie,20
2005,SD,M,Caden,31
2005,SD,F,Brianna,19
2005,SD,M,Cody,31
2005,SD,F,Kaitlyn,19
2005,SD,M,John,31
2005,SD,F,Katherine,19
2005,SD,M,Chase,29
2005,SD,F,Mya,18
2005,SD,M,Cole,29
2005,SD,F,Rebecca,18
2005,SD,M,Alex,28
2005,SD,F,Abby,17
2005,SD,M,Owen,28
2005,SD,F,Avery,17
2005,SD,M,Trevor,28
2005,SD,F,Kennedy,17
2005,SD,M,Christian,27
2005,SD,F,Kylee,17
2005,SD,M,Dawson,27
2005,SD,F,Mia,17
2005,SD,M,Lucas,27
2005,SD,F,Rachel,17
2005,SD,M,Peyton,27
2005,SD,F,Trinity,17
2005,SD,M,Blake,26
2005,SD,F,Jada,16
2005,SD,M,Luke,26
2005,SD,F,Kyra,16
2005,SD,M,Nicholas,26
2005,SD,F,Lillian,16
2005,SD,M,David,25
2005,SD,F,Madelyn,16
2005,SD,M,Ian,25
2005,SD,F,Mariah,16
2005,SD,M,Jack,25
2005,SD,F,Riley,16
2005,SD,M,Seth,25
2005,SD,F,Sara,16
2005,SD,M,Anthony,24
2005,SD,F,Shelby,16
2005,SD,M,Cooper,24
2005,SD,F,Zoey,16
2005,SD,M,Elijah,24
2005,SD,F,Ciara,15
2005,SD,M,Jonathan,24
2005,SD,F,Isabelle,15
2005,SD,M,Wyatt,24
2005,SD,F,Molly,15
2005,SD,M,Isaiah,23
2005,SD,F,Sophie,15
2005,SD,M,Ashton,22
2005,SD,F,Victoria,15
2005,SD,M,Brady,22
2005,SD,F,Arianna,14
2005,SD,M,Josiah,22
2005,SD,F,Josie,14
2005,SD,M,Robert,22
2005,SD,F,Katie,14
2005,SD,M,Thomas,22
2005,SD,F,Leah,14
2005,SD,M,Jesse,21
2005,SD,F,Makayla,14
2005,SD,M,Adam,20
2005,SD,F,Autumn,13
2005,SD,M,Spencer,20
2005,SD,F,Cadence,13
2005,SD,M,Christopher,19
2005,SD,F,Haley,13
2005,SD,M,Jayden,19
2005,SD,F,Kayla,13
2005,SD,M,Jordan,19
2005,SD,F,Maria,13
2005,SD,M,Levi,19
2005,SD,F,Rylee,13
2005,SD,M,Tate,19
2005,SD,F,Savannah,13
2005,SD,M,Ty,19
2005,SD,F,Sierra,13
2005,SD,M,Ayden,18
2005,SD,F,Bailey,12
2005,SD,M,Brandon,17
2005,SD,F,Breanna,12
2005,SD,M,Cameron,17
2005,SD,F,Eva,12
2005,SD,M,Colton,17
2005,SD,F,Faith,12
2005,SD,M,Conner,17
2005,SD,F,Jasmine,12
2005,SD,M,Devin,17
2005,SD,F,Jordan,12
2005,SD,M,Jace,17
2005,SD,F,Madeline,12
2005,SD,M,Kade,17
2005,SD,F,Mckenzie,12
2005,SD,M,Trey,17
2005,SD,F,Tessa,12
2005,SD,M,Tristan,17
2005,SD,F,Zoe,12
2005,SD,M,Gage,16
2005,SD,F,Alivia,11
2005,SD,M,Lane,16
2005,SD,F,Gabrielle,11
2005,SD,M,Micah,16
2005,SD,F,Gracie,11
2005,SD,M,Parker,16
2005,SD,F,Jayden,11
2005,SD,M,Sawyer,16
2005,SD,F,Kaydence,11
2005,SD,M,Bryce,15
2005,SD,F,Amanda,10
2005,SD,M,Collin,15
2005,SD,F,Amelia,10
2005,SD,M,Jaxon,15
2005,SD,F,Aspen,10
2005,SD,M,Landen,15
2005,SD,F,Bethany,10
2005,SD,M,Nolan,15
2005,SD,F,Gabriella,10
2005,SD,M,Preston,15
2005,SD,F,Halle,10
2005,SD,F,Jocelyn,10
2005,SD,F,Julia,10
2005,SD,F,Kadence,10
2005,SD,F,Kyla,10
2005,SD,F,Makenzie,10
2005,SD,F,Mallory,10
2005,SD,F,Mckenna,10
2005,SD,F,Payton,10
2005,SD,F,Peyton,10
2005,SD,F,Serenity,10
