1984,IA,M,Matthew,738
1984,IA,F,Ashley,708
1984,IA,M,Michael,668
1984,IA,F,Jennifer,618
1984,IA,M,Joshua,645
1984,IA,F,Jessica,595
1984,IA,M,Christopher,585
1984,IA,F,Amanda,565
1984,IA,M,Ryan,556
1984,IA,F,Megan,434
1984,IA,M,Adam,546
1984,IA,F,Sarah,421
1984,IA,M,Andrew,530
1984,IA,F,Nicole,326
1984,IA,M,Justin,451
1984,IA,F,Heather,315
1984,IA,M,Daniel,413
1984,IA,F,Amber,295
1984,IA,M,Nicholas,403
1984,IA,F,Melissa,293
1984,IA,M,David,402
1984,IA,F,Emily,292
1984,IA,M,Jason,361
1984,IA,F,Stephanie,285
1984,IA,M,Joseph,355
1984,IA,F,Elizabeth,277
1984,IA,M,Brandon,346
1984,IA,F,Amy,265
1984,IA,M,Jacob,337
1984,IA,F,Rachel,241
1984,IA,M,Tyler,336
1984,IA,F,Katie,231
1984,IA,M,Nathan,319
1984,IA,F,Erin,212
1984,IA,M,Eric,307
1984,IA,F,Lindsey,206
1984,IA,M,John,298
1984,IA,F,Laura,193
1984,IA,M,Benjamin,295
1984,IA,F,Sara,183
1984,IA,M,James,294
1984,IA,F,Michelle,182
1984,IA,M,Aaron,280
1984,IA,F,Danielle,179
1984,IA,M,Brian,279
1984,IA,F,Angela,178
1984,IA,M,Kyle,273
1984,IA,F,Rebecca,171
1984,IA,M,Jeffrey,245
1984,IA,F,Katherine,153
1984,IA,M,Robert,243
1984,IA,F,Jamie,145
1984,IA,M,Travis,237
1984,IA,F,Tiffany,144
1984,IA,M,Dustin,235
1984,IA,F,Andrea,143
1984,IA,M,Anthony,216
1984,IA,F,Lisa,141
1984,IA,M,Timothy,216
1984,IA,F,Lindsay,139
1984,IA,M,Zachary,209
1984,IA,F,Crystal,131
1984,IA,M,Jeremy,207
1984,IA,F,Kelly,124
1984,IA,M,Jonathan,207
1984,IA,F,Holly,123
1984,IA,M,Scott,200
1984,IA,F,Kathryn,119
1984,IA,M,Thomas,191
1984,IA,F,Christina,118
1984,IA,M,Steven,180
1984,IA,F,Kimberly,118
1984,IA,M,William,179
1984,IA,F,Jenna,115
1984,IA,M,Kevin,173
1984,IA,F,Kristin,113
1984,IA,M,Mark,160
1984,IA,F,Tara,101
1984,IA,M,Chad,152
1984,IA,F,Allison,100
1984,IA,M,Cody,150
1984,IA,F,Samantha,95
1984,IA,M,Jesse,147
1984,IA,F,Mary,94
1984,IA,M,Bradley,134
1984,IA,F,Alicia,93
1984,IA,M,Derek,129
1984,IA,F,Jill,91
1984,IA,M,Patrick,127
1984,IA,F,Stacy,89
1984,IA,M,Cory,111
1984,IA,F,Courtney,88
1984,IA,M,Brett,105
1984,IA,F,Molly,88
1984,IA,M,Paul,103
1984,IA,F,Abby,86
1984,IA,M,Jared,95
1984,IA,F,Cassandra,84
1984,IA,M,Lucas,93
1984,IA,F,Julie,81
1984,IA,M,Sean,93
1984,IA,F,Erica,80
1984,IA,M,Luke,91
1984,IA,F,April,79
1984,IA,M,Charles,90
1984,IA,F,Shannon,77
1984,IA,M,Bryan,88
1984,IA,F,Kayla,76
1984,IA,M,Jordan,87
1984,IA,F,Carrie,75
1984,IA,M,Gregory,84
1984,IA,F,Anna,74
1984,IA,M,Richard,84
1984,IA,F,Kara,70
1984,IA,M,Austin,80
1984,IA,F,Leah,70
1984,IA,M,Brent,78
1984,IA,F,Christine,69
1984,IA,M,Casey,78
1984,IA,F,Heidi,67
1984,IA,M,Stephen,77
1984,IA,F,Brooke,66
1984,IA,M,Shawn,76
1984,IA,F,Brandi,64
1984,IA,M,Mitchell,72
1984,IA,F,Kelli,64
1984,IA,M,Blake,71
1984,IA,F,Brittany,62
1984,IA,M,Seth,70
1984,IA,F,Chelsea,61
1984,IA,M,Joel,69
1984,IA,F,Natalie,61
1984,IA,M,Samuel,68
1984,IA,F,Kelsey,60
1984,IA,M,Todd,68
1984,IA,F,Kari,59
1984,IA,M,Corey,67
1984,IA,F,Lacey,59
1984,IA,M,Shane,64
1984,IA,F,Nichole,58
1984,IA,M,Alexander,62
1984,IA,F,Kristen,57
1984,IA,M,Craig,62
1984,IA,F,Lauren,55
1984,IA,M,Troy,60
1984,IA,F,Abigail,53
1984,IA,M,Marcus,59
1984,IA,F,Stacey,50
1984,IA,M,Drew,57
1984,IA,F,Dana,48
1984,IA,M,Nathaniel,55
1984,IA,F,Anne,47
1984,IA,M,Grant,54
1984,IA,F,Kristina,47
1984,IA,M,Peter,53
1984,IA,F,Meghan,44
1984,IA,M,Cole,52
1984,IA,F,Shelby,44
1984,IA,M,Curtis,52
1984,IA,F,Tracy,44
1984,IA,M,Kenneth,50
1984,IA,F,Valerie,44
1984,IA,M,Ian,49
1984,IA,F,Ann,43
1984,IA,M,Alex,48
1984,IA,F,Beth,43
1984,IA,M,Lee,48
1984,IA,F,Brandy,43
1984,IA,M,Douglas,44
1984,IA,F,Jacqueline,43
1984,IA,M,Keith,44
1984,IA,F,Krystal,43
1984,IA,M,Jeremiah,41
1984,IA,F,Bridget,41
1984,IA,M,Jon,41
1984,IA,F,Cassie,41
1984,IA,M,Lance,41
1984,IA,F,Kendra,40
1984,IA,M,Erik,40
1984,IA,F,Melinda,40
1984,IA,M,Ross,40
1984,IA,F,Natasha,40
1984,IA,M,Caleb,38
1984,IA,F,Rachael,40
1984,IA,M,Evan,38
1984,IA,F,Catherine,39
1984,IA,M,Philip,38
1984,IA,F,Hannah,39
1984,IA,M,Trevor,37
1984,IA,F,Alison,38
1984,IA,M,Mathew,36
1984,IA,F,Bethany,38
1984,IA,M,Phillip,36
1984,IA,F,Melanie,38
1984,IA,M,Jeffery,35
1984,IA,F,Sheena,38
1984,IA,M,Jonathon,35
1984,IA,F,Kathleen,37
1984,IA,M,Randy,35
1984,IA,F,Teresa,37
1984,IA,M,Wesley,35
