1995,SC,M,William,510
1995,SC,F,Taylor,364
1995,SC,M,Christopher,494
1995,SC,F,Ashley,359
1995,SC,M,Michael,493
1995,SC,F,Jessica,341
1995,SC,M,James,450
1995,SC,F,Brittany,329
1995,SC,M,Brandon,446
1995,SC,F,Kayla,297
1995,SC,M,Joshua,429
1995,SC,F,Emily,263
1995,SC,M,Austin,387
1995,SC,F,Hannah,258
1995,SC,M,Matthew,380
1995,SC,F,Sarah,239
1995,SC,M,John,354
1995,SC,F,Courtney,232
1995,SC,M,Tyler,353
1995,SC,F,Alexis,227
1995,SC,M,Justin,352
1995,SC,F,Amber,222
1995,SC,M,Robert,284
1995,SC,F,Elizabeth,216
1995,SC,M,Nicholas,279
1995,SC,F,Jasmine,213
1995,SC,M,Zachary,277
1995,SC,F,Lauren,196
1995,SC,M,Joseph,269
1995,SC,F,Mary,188
1995,SC,M,Andrew,266
1995,SC,F,Victoria,183
1995,SC,M,Jacob,256
1995,SC,F,Brianna,178
1995,SC,M,David,244
1995,SC,F,Samantha,177
1995,SC,M,Daniel,241
1995,SC,F,Megan,169
1995,SC,M,Jonathan,234
1995,SC,F,Rachel,168
1995,SC,M,Thomas,222
1995,SC,F,Anna,164
1995,SC,M,Charles,201
1995,SC,F,Morgan,164
1995,SC,M,Ryan,200
1995,SC,F,Amanda,141
1995,SC,M,Cody,199
1995,SC,F,Haley,136
1995,SC,M,Timothy,187
1995,SC,F,Unknown,136
1995,SC,M,Jordan,177
1995,SC,F,Savannah,132
1995,SC,M,Anthony,173
1995,SC,F,Rebecca,124
1995,SC,M,Dylan,161
1995,SC,F,Caroline,116
1995,SC,M,Aaron,160
1995,SC,F,Madison,116
1995,SC,M,Alexander,158
1995,SC,F,Kimberly,113
1995,SC,M,Hunter,158
1995,SC,F,Tiffany,113
1995,SC,M,Unknown,149
1995,SC,F,Jordan,112
1995,SC,M,Christian,140
1995,SC,F,Kelsey,110
1995,SC,M,Benjamin,134
1995,SC,F,Jennifer,105
1995,SC,M,Samuel,127
1995,SC,F,Destiny,104
1995,SC,M,Caleb,118
1995,SC,F,Allison,101
1995,SC,M,Cameron,117
1995,SC,F,Kristen,101
1995,SC,M,Kevin,117
1995,SC,F,Chelsea,96
1995,SC,M,Eric,115
1995,SC,F,Stephanie,96
1995,SC,M,Richard,114
1995,SC,F,Heather,94
1995,SC,M,Kyle,112
1995,SC,F,Sydney,94
1995,SC,M,Steven,111
1995,SC,F,Kaitlyn,90
1995,SC,M,Dustin,108
1995,SC,F,Katherine,88
1995,SC,M,Stephen,107
1995,SC,F,Breanna,84
1995,SC,M,Patrick,104
1995,SC,F,Danielle,84
1995,SC,M,Adam,100
1995,SC,F,Shelby,83
1995,SC,M,Devin,95
1995,SC,F,Abigail,77
1995,SC,M,Brian,92
1995,SC,F,Miranda,75
1995,SC,M,Kenneth,92
1995,SC,F,Katelyn,73
1995,SC,M,Malik,89
1995,SC,F,Laura,71
1995,SC,M,Corey,83
1995,SC,F,Olivia,71
1995,SC,M,Jeremy,83
1995,SC,F,Sara,69
1995,SC,M,Jesse,80
1995,SC,F,Alexandra,68
1995,SC,M,Travis,78
1995,SC,F,Erin,67
1995,SC,M,Logan,75
1995,SC,F,Christina,66
1995,SC,M,Jason,74
1995,SC,F,Briana,65
1995,SC,M,Dalton,66
1995,SC,F,Lindsey,63
1995,SC,M,Marcus,65
1995,SC,F,Whitney,61
1995,SC,M,Bradley,64
1995,SC,F,Alexandria,60
1995,SC,M,Nathan,64
1995,SC,F,Alyssa,58
1995,SC,M,Connor,63
1995,SC,F,Sierra,58
1995,SC,M,Jared,63
1995,SC,F,Caitlin,57
1995,SC,M,Dakota,61
1995,SC,F,Brandi,56
1995,SC,M,Darius,61
1995,SC,F,Brooke,54
1995,SC,M,Gregory,61
1995,SC,F,Crystal,54
1995,SC,M,Paul,61
1995,SC,F,Julia,54
1995,SC,M,Sean,61
1995,SC,F,Kelly,53
1995,SC,M,Wesley,60
1995,SC,F,Angel,51
1995,SC,M,Nathaniel,59
1995,SC,F,Erica,51
1995,SC,M,Taylor,58
1995,SC,F,Catherine,50
1995,SC,M,Bryan,57
1995,SC,F,Kathryn,50
1995,SC,M,Alex,54
1995,SC,F,Nicole,50
1995,SC,M,Antonio,53
1995,SC,F,Gabrielle,49
1995,SC,M,Blake,53
1995,SC,F,Margaret,49
1995,SC,M,Chandler,53
1995,SC,F,Aaliyah,48
1995,SC,M,Ethan,53
1995,SC,F,Brittney,47
1995,SC,M,Evan,53
1995,SC,F,Casey,47
1995,SC,M,Mark,53
1995,SC,F,Katie,47
1995,SC,M,Trevor,50
1995,SC,F,Kristin,47
1995,SC,M,Jeffrey,48
1995,SC,F,Ariel,45
1995,SC,M,Daquan,47
1995,SC,F,Michaela,44
1995,SC,M,Phillip,47
1995,SC,F,Summer,44
1995,SC,M,Derrick,46
1995,SC,F,Logan,42
1995,SC,M,Shawn,46
1995,SC,F,Melissa,42
1995,SC,M,Dillon,45
1995,SC,F,Andrea,41
1995,SC,M,Edward,44
1995,SC,F,Deja,41
1995,SC,M,Deandre,43
1995,SC,F,Raven,41
1995,SC,M,Devon,43
1995,SC,F,Alicia,40
1995,SC,M,Donald,43
1995,SC,F,Diamond,39
1995,SC,M,Garrett,42
1995,SC,F,Jenna,39
1995,SC,M,Ian,42
1995,SC,F,Asia,38
1995,SC,M,Douglas,41
1995,SC,F,Autumn,38
1995,SC,M,Lucas,41
1995,SC,F,Cassidy,38
1995,SC,M,Xavier,41
1995,SC,F,Michelle,38
1995,SC,M,Chase,40
1995,SC,F,Shannon,38
1995,SC,M,Elijah,40
1995,SC,F,April,37
1995,SC,M,Johnathan,40
1995,SC,F,Amy,36
1995,SC,M,Mitchell,40
1995,SC,F,Grace,36
1995,SC,M,Jaquan,38
1995,SC,F,Ashton,35
1995,SC,M,Mason,38
1995,SC,F,Brandy,35
1995,SC,M,Ronald,38
1995,SC,F,Kaitlin,35
1995,SC,F,Kiana,35
1995,SC,F,Meghan,35
