1976,KS,M,Jason,708
1976,KS,F,Jennifer,689
1976,KS,M,Michael,616
1976,KS,F,Amy,436
1976,KS,M,Christopher,502
1976,KS,F,Angela,350
1976,KS,M,Matthew,418
1976,KS,F,Heather,323
1976,KS,M,Brian,384
1976,KS,F,Melissa,297
1976,KS,M,Jeremy,368
1976,KS,F,Michelle,248
1976,KS,M,David,346
1976,KS,F,Jessica,198
1976,KS,M,James,337
1976,KS,F,Stephanie,195
1976,KS,M,John,312
1976,KS,F,Sarah,194
1976,KS,M,Ryan,297
1976,KS,F,Amanda,187
1976,KS,M,Joshua,271
1976,KS,F,Kimberly,185
1976,KS,M,Robert,264
1976,KS,F,Jamie,178
1976,KS,M,Justin,239
1976,KS,F,Lisa,178
1976,KS,M,Eric,234
1976,KS,F,Christina,174
1976,KS,M,William,228
1976,KS,F,Rebecca,171
1976,KS,M,Travis,226
1976,KS,F,Shannon,155
1976,KS,M,Jeffrey,209
1976,KS,F,Sara,129
1976,KS,M,Daniel,202
1976,KS,F,Julie,119
1976,KS,M,Aaron,195
1976,KS,F,Kelly,118
1976,KS,M,Chad,185
1976,KS,F,Misty,117
1976,KS,M,Scott,185
1976,KS,F,Erin,116
1976,KS,M,Shawn,172
1976,KS,F,Laura,106
1976,KS,M,Kevin,170
1976,KS,F,Nicole,104
1976,KS,M,Steven,170
1976,KS,F,Tiffany,103
1976,KS,M,Joseph,165
1976,KS,F,Elizabeth,102
1976,KS,M,Mark,161
1976,KS,F,Jill,101
1976,KS,M,Timothy,161
1976,KS,F,Amber,100
1976,KS,M,Andrew,155
1976,KS,F,Carrie,97
1976,KS,M,Brandon,152
1976,KS,F,Rachel,97
1976,KS,M,Charles,147
1976,KS,F,Andrea,95
1976,KS,M,Nathan,139
1976,KS,F,Stacy,89
1976,KS,M,Anthony,135
1976,KS,F,Crystal,88
1976,KS,M,Richard,130
1976,KS,F,Brandy,85
1976,KS,M,Thomas,126
1976,KS,F,Jaime,84
1976,KS,M,Paul,125
1976,KS,F,Mary,83
1976,KS,M,Benjamin,115
1976,KS,F,Megan,80
1976,KS,M,Adam,109
1976,KS,F,April,78
1976,KS,M,Shane,104
1976,KS,F,Lori,77
1976,KS,M,Dustin,100
1976,KS,F,Dawn,76
1976,KS,M,Jonathan,99
1976,KS,F,Holly,75
1976,KS,M,Bryan,98
1976,KS,F,Emily,73
1976,KS,M,Stephen,90
1976,KS,F,Monica,68
1976,KS,M,Jacob,87
1976,KS,F,Tammy,68
1976,KS,M,Bradley,84
1976,KS,F,Wendy,68
1976,KS,M,Patrick,82
1976,KS,F,Tracy,63
1976,KS,M,Todd,76
1976,KS,F,Brandi,62
1976,KS,M,Donald,75
1976,KS,F,Danielle,62
1976,KS,M,Sean,75
1976,KS,F,Karen,62
1976,KS,M,Kenneth,74
1976,KS,F,Susan,60
1976,KS,M,Gregory,72
1976,KS,F,Tara,60
1976,KS,M,Douglas,71
1976,KS,F,Stacey,59
1976,KS,M,Brent,64
1976,KS,F,Tonya,57
1976,KS,M,Troy,63
1976,KS,F,Mandy,52
1976,KS,M,Craig,62
1976,KS,F,Alicia,50
1976,KS,M,Kyle,62
1976,KS,F,Melanie,50
1976,KS,M,Jesse,60
1976,KS,F,Tamara,50
1976,KS,M,Ronald,56
1976,KS,F,Christine,49
1976,KS,M,Brett,53
1976,KS,F,Michele,48
1976,KS,M,Larry,53
1976,KS,F,Tina,48
1976,KS,M,Phillip,53
1976,KS,F,Christy,47
1976,KS,M,Corey,52
1976,KS,F,Kristi,46
1976,KS,M,Damon,52
1976,KS,F,Teresa,46
1976,KS,M,Dennis,52
1976,KS,F,Patricia,45
1976,KS,M,Jeremiah,52
1976,KS,F,Cynthia,44
1976,KS,M,Samuel,52
1976,KS,F,Dana,44
1976,KS,M,Jamie,51
1976,KS,F,Kristina,43
1976,KS,M,Jeffery,51
1976,KS,F,Pamela,42
1976,KS,M,Jerry,50
1976,KS,F,Robin,41
1976,KS,M,Terry,50
1976,KS,F,Sandra,40
1976,KS,M,Edward,47
1976,KS,F,Brenda,39
1976,KS,M,Jared,47
1976,KS,F,Erica,39
1976,KS,M,Kelly,47
1976,KS,F,Heidi,39
1976,KS,M,Gary,46
1976,KS,F,Kari,39
1976,KS,M,Casey,45
1976,KS,F,Jenny,38
1976,KS,M,Derek,44
1976,KS,F,Jodi,38
1976,KS,M,Cory,42
1976,KS,F,Lindsay,38
1976,KS,M,Billy,39
1976,KS,F,Melinda,38
1976,KS,M,Brad,39
1976,KS,F,Natalie,38
1976,KS,M,Russell,39
1976,KS,F,Leslie,36
1976,KS,M,Zachary,39
1976,KS,F,Shawna,36
1976,KS,M,Clinton,38
1976,KS,F,Valerie,36
1976,KS,M,Curtis,38
1976,KS,F,Angie,35
1976,KS,M,Jay,38
1976,KS,F,Courtney,35
1976,KS,M,Keith,38
1976,KS,F,Denise,35
1976,KS,M,Randy,38
1976,KS,F,Katherine,35
1976,KS,M,Raymond,38
1976,KS,F,Kristin,35
1976,KS,M,Shannon,38
1976,KS,F,Renee,34
1976,KS,M,George,35
1976,KS,F,Allison,33
1976,KS,M,Heath,35
1976,KS,F,Kristen,33
1976,KS,M,Joel,35
1976,KS,F,Linda,33
1976,KS,M,Lance,35
1976,KS,F,Shelly,33
1976,KS,M,Gabriel,34
1976,KS,F,Stacie,32
1976,KS,M,Jon,34
1976,KS,F,Anna,31
1976,KS,M,Tony,34
1976,KS,F,Kelli,31
1976,KS,M,Chris,32
1976,KS,F,Maria,31
1976,KS,M,Marc,31
1976,KS,F,Ashley,30
1976,KS,M,Allen,30
1976,KS,F,Brooke,30
1976,KS,M,Carl,30
1976,KS,F,Catherine,29
1976,KS,M,Marcus,30
1976,KS,F,Gina,27
1976,KS,M,Seth,30
1976,KS,F,Joanna,27
1976,KS,F,Tanya,27
