1983,TX,M,Christopher,4970
1983,TX,F,Jennifer,4343
1983,TX,M,Michael,4456
1983,TX,F,Jessica,3404
1983,TX,M,David,3106
1983,TX,F,Ashley,2893
1983,TX,M,James,2942
1983,TX,F,Amanda,2883
1983,TX,M,Matthew,2905
1983,TX,F,Crystal,2129
1983,TX,M,John,2834
1983,TX,F,Stephanie,1978
1983,TX,M,Joshua,2558
1983,TX,F,Melissa,1825
1983,TX,M,Jason,2525
1983,TX,F,Sarah,1713
1983,TX,M,Robert,2453
1983,TX,F,Elizabeth,1449
1983,TX,M,Daniel,2399
1983,TX,F,Christina,1313
1983,TX,M,Justin,2259
1983,TX,F,Amber,1306
1983,TX,M,Jose,2181
1983,TX,F,Tiffany,1302
1983,TX,M,Brandon,2084
1983,TX,F,Heather,1217
1983,TX,M,William,1752
1983,TX,F,Michelle,1214
1983,TX,M,Jonathan,1682
1983,TX,F,Amy,1201
1983,TX,M,Joseph,1615
1983,TX,F,Laura,1159
1983,TX,M,Juan,1563
1983,TX,F,Maria,1153
1983,TX,M,Eric,1515
1983,TX,F,Vanessa,1134
1983,TX,M,Ryan,1433
1983,TX,F,Kimberly,1131
1983,TX,M,Brian,1311
1983,TX,F,Rachel,1076
1983,TX,M,Andrew,1296
1983,TX,F,Lauren,1037
1983,TX,M,Steven,1281
1983,TX,F,Erica,1028
1983,TX,M,Richard,1272
1983,TX,F,Rebecca,995
1983,TX,M,Adam,1254
1983,TX,F,Nicole,987
1983,TX,M,Anthony,1186
1983,TX,F,Angela,981
1983,TX,M,Aaron,1153
1983,TX,F,Monica,912
1983,TX,M,Jeremy,1130
1983,TX,F,Veronica,862
1983,TX,M,Charles,1088
1983,TX,F,Erin,794
1983,TX,M,Thomas,1082
1983,TX,F,Lisa,792
1983,TX,M,Mark,1057
1983,TX,F,Mary,783
1983,TX,M,Kevin,1037
1983,TX,F,April,782
1983,TX,M,Stephen,961
1983,TX,F,Andrea,764
1983,TX,M,Jacob,922
1983,TX,F,Lindsey,747
1983,TX,M,Nicholas,893
1983,TX,F,Megan,720
1983,TX,M,Timothy,886
1983,TX,F,Emily,709
1983,TX,M,Jeffrey,869
1983,TX,F,Alicia,707
1983,TX,M,Dustin,851
1983,TX,F,Cynthia,685
1983,TX,M,Jesus,772
1983,TX,F,Jamie,645
1983,TX,M,Benjamin,767
1983,TX,F,Courtney,638
1983,TX,M,Paul,764
1983,TX,F,Sara,627
1983,TX,M,Kyle,722
1983,TX,F,Kelly,609
1983,TX,M,Bryan,690
1983,TX,F,Katherine,595
1983,TX,M,Cody,676
1983,TX,F,Samantha,593
1983,TX,M,Travis,673
1983,TX,F,Brandi,590
1983,TX,M,Carlos,666
1983,TX,F,Kristen,549
1983,TX,M,Jesse,660
1983,TX,F,Valerie,546
1983,TX,M,Nathan,656
1983,TX,F,Brandy,541
1983,TX,M,Luis,642
1983,TX,F,Natalie,535
1983,TX,M,Kenneth,638
1983,TX,F,Victoria,516
1983,TX,M,Patrick,609
1983,TX,F,Julie,511
1983,TX,M,Samuel,608
1983,TX,F,Patricia,506
1983,TX,M,Adrian,560
1983,TX,F,Krystal,505
1983,TX,M,Joe,551
1983,TX,F,Kristin,502
1983,TX,M,Marcus,539
1983,TX,F,Shannon,481
1983,TX,M,Chad,524
1983,TX,F,Lindsay,468
1983,TX,M,Sean,516
1983,TX,F,Diana,461
1983,TX,M,Gabriel,512
1983,TX,F,Leslie,458
1983,TX,M,Zachary,496
1983,TX,F,Misty,444
1983,TX,M,Scott,492
1983,TX,F,Holly,441
1983,TX,M,Edward,486
1983,TX,F,Sandra,438
1983,TX,M,Ricardo,475
1983,TX,F,Erika,428
1983,TX,M,Miguel,469
1983,TX,F,Anna,423
1983,TX,M,Roberto,465
1983,TX,F,Brenda,422
1983,TX,M,Gregory,462
1983,TX,F,Danielle,421
1983,TX,M,Bradley,461
1983,TX,F,Brittany,415
1983,TX,M,Derek,461
1983,TX,F,Priscilla,412
1983,TX,M,Ruben,457
1983,TX,F,Jacqueline,396
1983,TX,M,Jorge,446
1983,TX,F,Kathryn,370
1983,TX,M,Victor,438
1983,TX,F,Claudia,359
1983,TX,M,Jared,429
1983,TX,F,Christine,357
1983,TX,M,Joel,418
1983,TX,F,Nancy,341
1983,TX,M,Mario,393
1983,TX,F,Stacy,328
1983,TX,M,Manuel,392
1983,TX,F,Allison,314
1983,TX,M,Francisco,391
1983,TX,F,Candice,314
1983,TX,M,Johnny,391
1983,TX,F,Tara,309
1983,TX,M,Phillip,375
1983,TX,F,Kristina,304
1983,TX,M,Shawn,371
1983,TX,F,Melanie,301
1983,TX,M,George,363
1983,TX,F,Catherine,290
1983,TX,M,Billy,360
1983,TX,F,Linda,290
1983,TX,M,Donald,349
1983,TX,F,Natasha,281
1983,TX,M,Javier,348
1983,TX,F,Ana,276
1983,TX,M,Oscar,348
1983,TX,F,Carrie,275
1983,TX,M,Antonio,337
1983,TX,F,Chelsea,272
1983,TX,M,Bobby,335
1983,TX,F,Desiree,267
1983,TX,M,Raul,334
1983,TX,F,Cassandra,265
1983,TX,M,Jerry,333
1983,TX,F,Candace,264
1983,TX,M,Gary,332
1983,TX,F,Denise,264
1983,TX,M,Martin,330
1983,TX,F,Kayla,262
1983,TX,M,Raymond,329
1983,TX,F,Katie,260
1983,TX,M,Jimmy,324
1983,TX,F,Teresa,253
1983,TX,M,Larry,318
1983,TX,F,Angelica,252
1983,TX,M,Casey,313
1983,TX,F,Lori,244
1983,TX,M,Jordan,313
1983,TX,F,Leah,238
1983,TX,M,Randy,312
1983,TX,F,Pamela,236
1983,TX,M,Hector,309
1983,TX,F,Casey,231
1983,TX,M,Keith,309
1983,TX,F,Miranda,231
1983,TX,M,Blake,304
1983,TX,F,Julia,230
1983,TX,M,Wesley,302
1983,TX,F,Rosa,228
1983,TX,M,Ronald,297
1983,TX,F,Sabrina,226
1983,TX,M,Jaime,291
1983,TX,F,Adriana,225
