1968,IL,M,Michael,4885
1968,IL,F,Lisa,2579
1968,IL,M,John,3463
1968,IL,F,Michelle,2013
1968,IL,M,David,3454
1968,IL,F,Kimberly,1863
1968,IL,M,James,3380
1968,IL,F,Jennifer,1695
1968,IL,M,Robert,3207
1968,IL,F,Laura,1443
1968,IL,M,Mark,2085
1968,IL,F,Mary,1319
1968,IL,M,William,1862
1968,IL,F,Julie,1188
1968,IL,M,Brian,1786
1968,IL,F,Susan,1168
1968,IL,M,Richard,1770
1968,IL,F,Angela,1130
1968,IL,M,Jeffrey,1760
1968,IL,F,Christine,1071
1968,IL,M,Thomas,1692
1968,IL,F,Karen,1042
1968,IL,M,Timothy,1676
1968,IL,F,Amy,1003
1968,IL,M,Steven,1609
1968,IL,F,Dawn,1000
1968,IL,M,Scott,1542
1968,IL,F,Kelly,946
1968,IL,M,Joseph,1471
1968,IL,F,Melissa,923
1968,IL,M,Christopher,1439
1968,IL,F,Patricia,904
1968,IL,M,Daniel,1421
1968,IL,F,Tammy,882
1968,IL,M,Kevin,1388
1968,IL,F,Elizabeth,879
1968,IL,M,Anthony,1302
1968,IL,F,Tina,809
1968,IL,M,Paul,1203
1968,IL,F,Cynthia,780
1968,IL,M,Kenneth,1056
1968,IL,F,Tracy,776
1968,IL,M,Eric,1037
1968,IL,F,Pamela,732
1968,IL,M,Charles,984
1968,IL,F,Sandra,710
1968,IL,M,Ronald,917
1968,IL,F,Deborah,697
1968,IL,M,Matthew,900
1968,IL,F,Linda,669
1968,IL,M,Todd,857
1968,IL,F,Lori,664
1968,IL,M,Gregory,789
1968,IL,F,Kathleen,616
1968,IL,M,Patrick,783
1968,IL,F,Denise,601
1968,IL,M,Donald,759
1968,IL,F,Michele,597
1968,IL,M,Edward,734
1968,IL,F,Donna,590
1968,IL,M,Stephen,657
1968,IL,F,Sharon,576
1968,IL,M,Douglas,642
1968,IL,F,Barbara,575
1968,IL,M,Andrew,627
1968,IL,F,Debra,563
1968,IL,M,Keith,625
1968,IL,F,Stephanie,551
1968,IL,M,Peter,570
1968,IL,F,Cheryl,529
1968,IL,M,Gary,494
1968,IL,F,Nancy,514
1968,IL,M,George,461
1968,IL,F,Jill,502
1968,IL,M,Frank,444
1968,IL,F,Rebecca,499
1968,IL,M,Craig,440
1968,IL,F,Maria,492
1968,IL,M,Sean,421
1968,IL,F,Wendy,472
1968,IL,M,Jeffery,418
1968,IL,F,Diane,471
1968,IL,M,Dennis,393
1968,IL,F,Teresa,463
1968,IL,M,Larry,392
1968,IL,F,Christina,443
1968,IL,M,Jerry,381
1968,IL,F,Brenda,439
1968,IL,M,Troy,380
1968,IL,F,Jacqueline,434
1968,IL,M,Bradley,376
1968,IL,F,Theresa,430
1968,IL,M,Raymond,364
1968,IL,F,Carol,417
1968,IL,M,Shawn,347
1968,IL,F,Catherine,401
1968,IL,M,Rodney,336
1968,IL,F,Rhonda,401
1968,IL,M,Terry,335
1968,IL,F,Paula,385
1968,IL,M,Tony,309
1968,IL,F,Andrea,380
1968,IL,M,Jason,300
1968,IL,F,Ann,375
1968,IL,M,Jose,282
1968,IL,F,Gina,371
1968,IL,M,Bryan,280
1968,IL,F,Robin,370
1968,IL,M,Lawrence,275
1968,IL,F,Margaret,362
1968,IL,M,Carl,273
1968,IL,F,Renee,341
1968,IL,M,Phillip,271
1968,IL,F,Sheila,340
1968,IL,M,Darren,266
1968,IL,F,Victoria,336
1968,IL,M,Randy,262
1968,IL,F,Beth,331
1968,IL,M,Roger,259
1968,IL,F,Sherry,329
1968,IL,M,Jonathan,244
1968,IL,F,Carolyn,325
1968,IL,M,Martin,242
1968,IL,F,Janet,316
1968,IL,M,Jon,226
1968,IL,F,Katherine,298
1968,IL,M,Alan,222
1968,IL,F,Heather,296
1968,IL,M,Gerald,221
1968,IL,F,Valerie,295
1968,IL,M,Russell,221
1968,IL,F,Diana,289
1968,IL,M,Vincent,214
1968,IL,F,Yolanda,289
1968,IL,M,Andre,205
1968,IL,F,Stacey,287
1968,IL,M,Derrick,202
1968,IL,F,Tracey,285
1968,IL,M,Joel,202
1968,IL,F,Carrie,280
1968,IL,M,Randall,199
1968,IL,F,Cindy,275
1968,IL,M,Bruce,198
1968,IL,F,Kim,271
1968,IL,M,Jay,198
1968,IL,F,Suzanne,270
1968,IL,M,Aaron,196
1968,IL,F,Tonya,268
1968,IL,M,Curtis,195
1968,IL,F,Lynn,266
1968,IL,M,Kurt,195
1968,IL,F,Tamara,265
1968,IL,M,Mike,192
1968,IL,F,Monica,259
1968,IL,M,Chris,191
1968,IL,F,Kathy,258
1968,IL,M,Steve,190
1968,IL,F,Sarah,257
1968,IL,M,Jeff,189
1968,IL,F,Anne,251
1968,IL,M,Marc,187
1968,IL,F,Dana,249
1968,IL,M,Dean,184
1968,IL,F,Kathryn,248
1968,IL,M,Danny,181
1968,IL,F,Colleen,247
1968,IL,M,Brett,180
1968,IL,F,Stacy,239
1968,IL,M,Dale,179
1968,IL,F,Kristin,234
1968,IL,M,Victor,179
1968,IL,F,Jodi,231
1968,IL,M,Nicholas,178
1968,IL,F,Kristine,231
1968,IL,M,Philip,178
1968,IL,F,Leslie,230
1968,IL,M,Wayne,178
1968,IL,F,Annette,223
1968,IL,M,Glenn,170
1968,IL,F,Shannon,223
1968,IL,M,Samuel,170
1968,IL,F,Deanna,220
1968,IL,M,Walter,170
1968,IL,F,Julia,203
1968,IL,M,Darrell,169
1968,IL,F,Sherri,198
1968,IL,M,Allen,165
1968,IL,F,Laurie,193
1968,IL,M,Darryl,165
1968,IL,F,Regina,192
1968,IL,M,Reginald,164
1968,IL,F,April,189
1968,IL,M,Maurice,163
1968,IL,F,Carla,185
1968,IL,M,Ricky,163
1968,IL,F,Heidi,185
1968,IL,M,Louis,159
1968,IL,F,Vicki,181
1968,IL,M,Micheal,155
1968,IL,F,Rachel,179
