2012,AZ,M,Jacob,395
2012,AZ,F,Sophia,591
2012,AZ,M,Liam,384
2012,AZ,F,Isabella,490
2012,AZ,M,Daniel,381
2012,AZ,F,Emma,395
2012,AZ,M,Ethan,377
2012,AZ,F,Mia,375
2012,AZ,M,Anthony,371
2012,AZ,F,Olivia,358
2012,AZ,M,Alexander,369
2012,AZ,F,Emily,311
2012,AZ,M,Michael,360
2012,AZ,F,Ava,290
2012,AZ,M,Noah,360
2012,AZ,F,Abigail,267
2012,AZ,M,Mason,355
2012,AZ,F,Sofia,212
2012,AZ,M,Aiden,348
2012,AZ,F,Madison,211
2012,AZ,M,David,339
2012,AZ,F,Victoria,197
2012,AZ,M,Jayden,319
2012,AZ,F,Camila,191
2012,AZ,M,Julian,299
2012,AZ,F,Natalie,190
2012,AZ,M,Matthew,293
2012,AZ,F,Elizabeth,189
2012,AZ,M,Elijah,288
2012,AZ,F,Zoey,184
2012,AZ,M,Joseph,283
2012,AZ,F,Aaliyah,178
2012,AZ,M,Gabriel,282
2012,AZ,F,Ella,175
2012,AZ,M,Andrew,279
2012,AZ,F,Zoe,172
2012,AZ,M,Isaac,279
2012,AZ,F,Charlotte,171
2012,AZ,M,Joshua,271
2012,AZ,F,Chloe,164
2012,AZ,M,Logan,270
2012,AZ,F,Brooklyn,159
2012,AZ,M,William,268
2012,AZ,F,Lily,158
2012,AZ,M,Benjamin,264
2012,AZ,F,Evelyn,156
2012,AZ,M,Angel,262
2012,AZ,F,Samantha,153
2012,AZ,M,Christian,253
2012,AZ,F,Aubrey,151
2012,AZ,M,Isaiah,250
2012,AZ,F,Nevaeh,149
2012,AZ,M,Samuel,244
2012,AZ,F,Grace,148
2012,AZ,M,Jose,243
2012,AZ,F,Layla,143
2012,AZ,M,Jackson,238
2012,AZ,F,Savannah,142
2012,AZ,M,Christopher,237
2012,AZ,F,Genesis,137
2012,AZ,M,James,237
2012,AZ,F,Addison,132
2012,AZ,M,Adrian,236
2012,AZ,F,Amelia,132
2012,AZ,M,Sebastian,231
2012,AZ,F,Ashley,131
2012,AZ,M,Jesus,225
2012,AZ,F,Avery,131
2012,AZ,M,Dylan,223
2012,AZ,F,Alyssa,128
2012,AZ,M,Dominic,219
2012,AZ,F,Arianna,126
2012,AZ,M,Jonathan,218
2012,AZ,F,Harper,126
2012,AZ,M,Nathan,218
2012,AZ,F,Scarlett,125
2012,AZ,M,Caleb,201
2012,AZ,F,Alexis,123
2012,AZ,M,Ryan,199
2012,AZ,F,Kaylee,122
2012,AZ,M,Luis,196
2012,AZ,F,Hailey,121
2012,AZ,M,Xavier,189
2012,AZ,F,Hannah,120
2012,AZ,M,Carlos,188
2012,AZ,F,Lillian,117
2012,AZ,M,Eli,188
2012,AZ,F,Audrey,116
2012,AZ,M,Lucas,186
2012,AZ,F,Serenity,116
2012,AZ,M,Luke,183
2012,AZ,F,Allison,111
2012,AZ,M,Aaron,177
2012,AZ,F,Alexa,109
2012,AZ,M,Gavin,173
2012,AZ,F,Leah,109
2012,AZ,M,Wyatt,172
2012,AZ,F,Bella,106
2012,AZ,M,Carter,170
2012,AZ,F,Faith,102
2012,AZ,M,Hunter,170
2012,AZ,F,Brianna,99
2012,AZ,M,John,167
2012,AZ,F,Peyton,98
2012,AZ,M,Jordan,166
2012,AZ,F,Jocelyn,97
2012,AZ,M,Brayden,165
2012,AZ,F,Melanie,97
2012,AZ,M,Damian,164
2012,AZ,F,Taylor,96
2012,AZ,M,Juan,159
2012,AZ,F,Andrea,95
2012,AZ,M,Brandon,158
2012,AZ,F,Aria,95
2012,AZ,M,Austin,156
2012,AZ,F,Gabriella,95
2012,AZ,M,Josiah,152
2012,AZ,F,Kimberly,94
2012,AZ,M,Landon,151
2012,AZ,F,Jasmine,91
2012,AZ,M,Santiago,151
2012,AZ,F,Liliana,91
2012,AZ,M,Evan,150
2012,AZ,F,Natalia,91
2012,AZ,M,Jeremiah,148
2012,AZ,F,Maria,90
2012,AZ,M,Jaxon,145
2012,AZ,F,Maya,90
2012,AZ,M,Connor,140
2012,AZ,F,Riley,89
2012,AZ,M,Robert,140
2012,AZ,F,Kylie,88
2012,AZ,M,Levi,138
2012,AZ,F,Mariah,88
2012,AZ,M,Nicholas,138
2012,AZ,F,Mila,88
2012,AZ,M,Gael,137
2012,AZ,F,Sophie,88
2012,AZ,M,Ivan,137
2012,AZ,F,Lucy,87
2012,AZ,M,Owen,136
2012,AZ,F,Brielle,85
2012,AZ,M,Adam,135
2012,AZ,F,Gianna,85
2012,AZ,M,Jack,135
2012,AZ,F,Vanessa,85
2012,AZ,M,Diego,134
2012,AZ,F,Ruby,84
2012,AZ,M,Zachary,134
2012,AZ,F,Naomi,83
2012,AZ,M,Kevin,133
2012,AZ,F,Claire,82
2012,AZ,M,Ian,131
2012,AZ,F,Ximena,82
2012,AZ,M,Elias,128
2012,AZ,F,Khloe,81
2012,AZ,M,Tyler,126
2012,AZ,F,Anna,78
2012,AZ,M,Henry,121
2012,AZ,F,Sarah,78
2012,AZ,M,Blake,120
2012,AZ,F,Ariana,76
2012,AZ,M,Colton,118
2012,AZ,F,Ellie,76
2012,AZ,M,Oliver,118
2012,AZ,F,Mackenzie,76
2012,AZ,M,Nathaniel,116
2012,AZ,F,Valeria,74
2012,AZ,M,Thomas,115
2012,AZ,F,Bailey,73
2012,AZ,M,Jason,114
2012,AZ,F,Nicole,73
2012,AZ,M,Ayden,111
2012,AZ,F,Aubree,72
2012,AZ,M,Miguel,107
2012,AZ,F,Alexandra,70
2012,AZ,M,Andres,104
2012,AZ,F,Kayla,70
2012,AZ,M,Brody,102
2012,AZ,F,Lilly,70
2012,AZ,M,Alejandro,101
2012,AZ,F,Tatum,70
2012,AZ,M,Francisco,101
2012,AZ,F,Trinity,70
2012,AZ,M,Charles,100
2012,AZ,F,Violet,70
2012,AZ,M,Cameron,98
2012,AZ,F,Annabelle,69
2012,AZ,M,Parker,98
2012,AZ,F,Leilani,69
2012,AZ,M,Alex,97
2012,AZ,F,Aliyah,67
2012,AZ,M,Lincoln,97
2012,AZ,F,Jade,67
2012,AZ,M,Victor,97
2012,AZ,F,Mya,67
2012,AZ,M,Mateo,95
2012,AZ,F,Eva,65
2012,AZ,M,Richard,93
2012,AZ,F,Jessica,65
2012,AZ,M,Roman,93
2012,AZ,F,Rylee,65
2012,AZ,M,Tristan,93
2012,AZ,F,Valentina,65
