1989,AK,M,Michael,159
1989,AK,F,Jessica,112
1989,AK,M,Christopher,130
1989,AK,F,Ashley,106
1989,AK,M,Joshua,123
1989,AK,F,Amanda,93
1989,AK,M,Matthew,116
1989,AK,F,Sarah,93
1989,AK,M,David,94
1989,AK,F,Samantha,74
1989,AK,M,James,89
1989,AK,F,Jennifer,68
1989,AK,M,John,88
1989,AK,F,Danielle,58
1989,AK,M,Andrew,87
1989,AK,F,Stephanie,56
1989,AK,M,Daniel,85
1989,AK,F,Emily,54
1989,AK,M,Robert,78
1989,AK,F,Brittany,53
1989,AK,M,William,78
1989,AK,F,Amber,52
1989,AK,M,Ryan,72
1989,AK,F,Megan,52
1989,AK,M,Joseph,65
1989,AK,F,Kayla,50
1989,AK,M,Nicholas,63
1989,AK,F,Heather,49
1989,AK,M,Zachary,63
1989,AK,F,Rebecca,49
1989,AK,M,Kyle,61
1989,AK,F,Chelsea,48
1989,AK,M,Thomas,61
1989,AK,F,Nicole,47
1989,AK,M,Anthony,59
1989,AK,F,Rachel,47
1989,AK,M,Steven,59
1989,AK,F,Elizabeth,46
1989,AK,M,Justin,57
1989,AK,F,Kelsey,42
1989,AK,M,Aaron,56
1989,AK,F,Michelle,39
1989,AK,M,Jonathan,56
1989,AK,F,Erin,37
1989,AK,M,Kevin,53
1989,AK,F,Katherine,37
1989,AK,M,Alexander,50
1989,AK,F,Courtney,36
1989,AK,M,Benjamin,49
1989,AK,F,Melissa,36
1989,AK,M,Travis,48
1989,AK,F,Tiffany,35
1989,AK,M,Brandon,45
1989,AK,F,Jamie,34
1989,AK,M,Jacob,44
1989,AK,F,Christina,31
1989,AK,M,Brian,43
1989,AK,F,Kimberly,30
1989,AK,M,Eric,40
1989,AK,F,Mary,29
1989,AK,M,Adam,39
1989,AK,F,Lauren,28
1989,AK,M,Richard,39
1989,AK,F,Anna,27
1989,AK,M,Derek,36
1989,AK,F,Kelly,27
1989,AK,M,Patrick,36
1989,AK,F,Sara,27
1989,AK,M,Tyler,36
1989,AK,F,Hannah,25
1989,AK,M,Cody,35
1989,AK,F,Lisa,25
1989,AK,M,Jordan,35
1989,AK,F,Caitlin,24
1989,AK,M,Jeremy,34
1989,AK,F,Cassandra,24
1989,AK,M,Samuel,33
1989,AK,F,Allison,22
1989,AK,M,Timothy,33
1989,AK,F,Alyssa,22
1989,AK,M,Jesse,32
1989,AK,F,Amy,21
1989,AK,M,Nathan,32
1989,AK,F,Andrea,21
1989,AK,M,Charles,31
1989,AK,F,Angela,21
1989,AK,M,Ian,30
1989,AK,F,Alicia,20
1989,AK,M,Sean,30
1989,AK,F,Lindsey,20
1989,AK,M,Stephen,30
1989,AK,F,Shannon,20
1989,AK,M,Jason,29
1989,AK,F,Alexandra,19
1989,AK,M,Paul,29
1989,AK,F,Crystal,19
1989,AK,M,Peter,29
1989,AK,F,Jordan,19
1989,AK,M,Jeffrey,28
1989,AK,F,Kristen,19
1989,AK,M,Scott,27
1989,AK,F,Whitney,19
1989,AK,M,Dustin,26
1989,AK,F,Brittney,18
1989,AK,M,Jared,26
1989,AK,F,Laura,18
1989,AK,M,Caleb,25
1989,AK,F,Holly,17
1989,AK,M,Logan,24
1989,AK,F,Katelyn,17
1989,AK,M,Alex,21
1989,AK,F,Katie,17
1989,AK,M,Bryan,21
1989,AK,F,Leah,17
1989,AK,M,Cameron,21
1989,AK,F,Sierra,16
1989,AK,M,Corey,20
1989,AK,F,Victoria,16
1989,AK,M,Levi,20
1989,AK,F,Heidi,15
1989,AK,M,Bradley,19
1989,AK,F,Jacqueline,15
1989,AK,M,Casey,19
1989,AK,F,Kristina,15
1989,AK,M,Chad,19
1989,AK,F,Brianna,14
1989,AK,M,Cory,19
1989,AK,F,Catherine,14
1989,AK,M,Garrett,19
1989,AK,F,Erica,14
1989,AK,M,Gregory,19
1989,AK,F,Julia,14
1989,AK,M,Kenneth,19
1989,AK,F,Kathleen,14
1989,AK,M,Shawn,19
1989,AK,F,Katrina,14
1989,AK,M,Edward,18
1989,AK,F,Miranda,14
1989,AK,M,George,18
1989,AK,F,Morgan,14
1989,AK,M,Austin,17
1989,AK,F,Taylor,14
1989,AK,M,Trevor,17
1989,AK,F,Jasmine,13
1989,AK,M,Mark,16
1989,AK,F,Lindsay,13
1989,AK,M,Phillip,16
1989,AK,F,Christine,12
1989,AK,M,Seth,16
1989,AK,F,Jenna,12
1989,AK,M,Craig,15
1989,AK,F,Karen,12
1989,AK,M,Erik,15
1989,AK,F,Krystal,12
1989,AK,M,Ethan,15
1989,AK,F,Natasha,12
1989,AK,M,Joel,15
1989,AK,F,Paige,12
1989,AK,M,Raymond,15
1989,AK,F,Tara,12
1989,AK,M,Taylor,15
1989,AK,F,Alexandria,11
1989,AK,M,Bryce,14
1989,AK,F,April,11
1989,AK,M,Colin,14
1989,AK,F,Emma,11
1989,AK,M,Curtis,14
1989,AK,F,Kendra,11
1989,AK,M,Luke,14
1989,AK,F,Krista,11
1989,AK,M,Shane,14
1989,AK,F,Melanie,11
1989,AK,M,Chase,13
1989,AK,F,Melinda,11
1989,AK,M,Donald,13
1989,AK,F,Molly,11
1989,AK,M,Marcus,13
1989,AK,F,Natalie,11
1989,AK,M,Nathaniel,13
1989,AK,F,Robin,11
1989,AK,M,Brett,12
1989,AK,F,Casey,10
1989,AK,M,Darren,12
1989,AK,F,Grace,10
1989,AK,M,Douglas,12
1989,AK,F,Kara,10
1989,AK,M,Dylan,12
1989,AK,F,Maria,10
1989,AK,M,Lucas,12
1989,AK,F,Nichole,10
1989,AK,M,Spencer,12
1989,AK,F,Sasha,10
1989,AK,M,Alan,11
1989,AK,F,Sydney,10
1989,AK,M,Albert,11
1989,AK,F,Valerie,10
1989,AK,M,Dennis,11
1989,AK,F,Vanessa,10
1989,AK,M,Isaac,11
1989,AK,F,Veronica,10
1989,AK,M,Jay,11
1989,AK,M,Jeremiah,11
1989,AK,M,Keith,11
1989,AK,M,Martin,11
1989,AK,M,Ronald,11
