1971,AZ,M,Michael,756
1971,AZ,F,Jennifer,507
1971,AZ,M,David,552
1971,AZ,F,Lisa,358
1971,AZ,M,John,488
1971,AZ,F,Michelle,350
1971,AZ,M,Robert,488
1971,AZ,F,Kimberly,249
1971,AZ,M,James,485
1971,AZ,F,Christina,199
1971,AZ,M,Christopher,469
1971,AZ,F,Melissa,195
1971,AZ,M,Jason,375
1971,AZ,F,Amy,191
1971,AZ,M,Richard,333
1971,AZ,F,Julie,185
1971,AZ,M,William,304
1971,AZ,F,Stephanie,179
1971,AZ,M,Brian,284
1971,AZ,F,Shannon,175
1971,AZ,M,Daniel,267
1971,AZ,F,Maria,160
1971,AZ,M,Steven,265
1971,AZ,F,Christine,150
1971,AZ,M,Scott,260
1971,AZ,F,Angela,145
1971,AZ,M,Mark,252
1971,AZ,F,Laura,145
1971,AZ,M,Eric,216
1971,AZ,F,Mary,141
1971,AZ,M,Matthew,207
1971,AZ,F,Cynthia,140
1971,AZ,M,Thomas,198
1971,AZ,F,Heather,140
1971,AZ,M,Kevin,195
1971,AZ,F,Patricia,137
1971,AZ,M,Joseph,193
1971,AZ,F,Elizabeth,134
1971,AZ,M,Paul,193
1971,AZ,F,Monica,134
1971,AZ,M,Jeffrey,191
1971,AZ,F,Rebecca,133
1971,AZ,M,Timothy,172
1971,AZ,F,Tammy,133
1971,AZ,M,Anthony,149
1971,AZ,F,Tina,130
1971,AZ,M,Charles,143
1971,AZ,F,Dawn,128
1971,AZ,M,Ronald,131
1971,AZ,F,Tracy,120
1971,AZ,M,Shawn,130
1971,AZ,F,Andrea,118
1971,AZ,M,Jose,129
1971,AZ,F,Lori,111
1971,AZ,M,Edward,119
1971,AZ,F,Sandra,108
1971,AZ,M,Andrew,115
1971,AZ,F,Denise,105
1971,AZ,M,Kenneth,114
1971,AZ,F,Susan,99
1971,AZ,M,Sean,114
1971,AZ,F,Karen,98
1971,AZ,M,Stephen,113
1971,AZ,F,Teresa,98
1971,AZ,M,Gregory,112
1971,AZ,F,Veronica,90
1971,AZ,M,Gary,102
1971,AZ,F,Wendy,88
1971,AZ,M,Todd,101
1971,AZ,F,Stacy,85
1971,AZ,M,Donald,100
1971,AZ,F,Rachel,84
1971,AZ,M,Chad,98
1971,AZ,F,Brenda,83
1971,AZ,M,George,95
1971,AZ,F,Kelly,83
1971,AZ,M,Aaron,93
1971,AZ,F,Deborah,82
1971,AZ,M,Patrick,92
1971,AZ,F,Linda,78
1971,AZ,M,Raymond,91
1971,AZ,F,April,77
1971,AZ,M,Frank,87
1971,AZ,F,Pamela,76
1971,AZ,M,Manuel,87
1971,AZ,F,Tiffany,76
1971,AZ,M,Bryan,84
1971,AZ,F,Nicole,74
1971,AZ,M,Jonathan,83
1971,AZ,F,Anna,73
1971,AZ,M,Troy,82
1971,AZ,F,Theresa,73
1971,AZ,M,Jeremy,79
1971,AZ,F,Diana,72
1971,AZ,M,Martin,75
1971,AZ,F,Sharon,71
1971,AZ,M,Joe,73
1971,AZ,F,Michele,67
1971,AZ,M,Larry,71
1971,AZ,F,Debra,62
1971,AZ,M,Jerry,70
1971,AZ,F,Barbara,60
1971,AZ,M,Keith,69
1971,AZ,F,Cheryl,60
1971,AZ,M,Carlos,68
1971,AZ,F,Jessica,60
1971,AZ,M,Ryan,68
1971,AZ,F,Kathleen,60
1971,AZ,M,Chris,64
1971,AZ,F,Stacey,60
1971,AZ,M,Juan,64
1971,AZ,F,Cindy,59
1971,AZ,M,Shane,63
1971,AZ,F,Valerie,59
1971,AZ,M,Adam,61
1971,AZ,F,Yvonne,57
1971,AZ,M,Justin,61
1971,AZ,F,Carrie,56
1971,AZ,M,Peter,61
1971,AZ,F,Carol,55
1971,AZ,M,Craig,60
1971,AZ,F,Katherine,55
1971,AZ,M,Brandon,59
1971,AZ,F,Kristina,54
1971,AZ,M,Douglas,58
1971,AZ,F,Rhonda,54
1971,AZ,M,Gabriel,58
1971,AZ,F,Deanna,53
1971,AZ,M,Samuel,58
1971,AZ,F,Holly,52
1971,AZ,M,Travis,58
1971,AZ,F,Jacqueline,52
1971,AZ,M,Jesus,57
1971,AZ,F,Victoria,51
1971,AZ,M,Joshua,57
1971,AZ,F,Leslie,50
1971,AZ,M,Victor,57
1971,AZ,F,Tanya,50
1971,AZ,M,Albert,56
1971,AZ,F,Donna,49
1971,AZ,M,Brent,56
1971,AZ,F,Jill,49
1971,AZ,M,Francisco,56
1971,AZ,F,Nancy,49
1971,AZ,M,Johnny,55
1971,AZ,F,Kristin,48
1971,AZ,M,Tony,55
1971,AZ,F,Suzanne,48
1971,AZ,M,Jeffery,54
1971,AZ,F,Tamara,48
1971,AZ,M,Derek,52
1971,AZ,F,Crystal,46
1971,AZ,M,Arthur,51
1971,AZ,F,Robin,46
1971,AZ,M,Mario,51
1971,AZ,F,Sarah,46
1971,AZ,M,Randy,51
1971,AZ,F,Diane,45
1971,AZ,M,Jimmy,49
1971,AZ,F,Melanie,45
1971,AZ,M,Lance,49
1971,AZ,F,Melinda,45
1971,AZ,M,Benjamin,48
1971,AZ,F,Renee,45
1971,AZ,M,Danny,48
1971,AZ,F,Sylvia,44
1971,AZ,M,Jesse,48
1971,AZ,F,Yolanda,44
1971,AZ,M,Joel,48
1971,AZ,F,Alicia,43
1971,AZ,M,Marc,48
1971,AZ,F,Heidi,43
1971,AZ,M,Vincent,48
1971,AZ,F,Shawna,43
1971,AZ,M,Bradley,47
1971,AZ,F,Sonia,43
1971,AZ,M,Gilbert,47
1971,AZ,F,Vanessa,42
1971,AZ,M,Phillip,47
1971,AZ,F,Ann,41
1971,AZ,M,Carl,46
1971,AZ,F,Catherine,41
1971,AZ,M,Dennis,46
1971,AZ,F,Sherry,41
1971,AZ,M,Lawrence,45
1971,AZ,F,Tara,40
1971,AZ,M,Nathan,45
1971,AZ,F,Kristen,39
1971,AZ,M,Rene,45
1971,AZ,F,Kristine,39
1971,AZ,M,Russell,45
1971,AZ,F,Margaret,39
1971,AZ,M,Steve,44
1971,AZ,F,Christy,38
1971,AZ,M,Henry,43
1971,AZ,F,Annette,37
1971,AZ,M,Darrell,41
1971,AZ,F,Gina,37
1971,AZ,M,Jon,41
1971,AZ,F,Gloria,37
1971,AZ,M,Mike,41
1971,AZ,F,Regina,37
1971,AZ,M,Ramon,41
1971,AZ,F,Tricia,37
1971,AZ,M,Ruben,41
1971,AZ,F,Virginia,37
