1980,AL,M,Christopher,950
1980,AL,F,Jennifer,923
1980,AL,M,Michael,932
1980,AL,F,Amanda,875
1980,AL,M,James,923
1980,AL,F,Kimberly,507
1980,AL,M,Jason,822
1980,AL,F,April,466
1980,AL,M,Joshua,707
1980,AL,F,Jessica,464
1980,AL,M,William,691
1980,AL,F,Melissa,381
1980,AL,M,John,672
1980,AL,F,Tiffany,362
1980,AL,M,David,617
1980,AL,F,Stephanie,339
1980,AL,M,Jeremy,583
1980,AL,F,Amy,335
1980,AL,M,Robert,575
1980,AL,F,Mary,320
1980,AL,M,Jonathan,541
1980,AL,F,Heather,306
1980,AL,M,Joseph,455
1980,AL,F,Ashley,304
1980,AL,M,Matthew,437
1980,AL,F,Crystal,299
1980,AL,M,Daniel,390
1980,AL,F,Angela,291
1980,AL,M,Brian,376
1980,AL,F,Elizabeth,259
1980,AL,M,Timothy,369
1980,AL,F,Misty,237
1980,AL,M,Charles,343
1980,AL,F,Brandy,214
1980,AL,M,Justin,337
1980,AL,F,Jamie,193
1980,AL,M,Kevin,329
1980,AL,F,Christina,189
1980,AL,M,Brandon,319
1980,AL,F,Laura,188
1980,AL,M,Eric,314
1980,AL,F,Sarah,182
1980,AL,M,Thomas,306
1980,AL,F,Christy,169
1980,AL,M,Anthony,281
1980,AL,F,Kelly,168
1980,AL,M,Adam,276
1980,AL,F,Rachel,167
1980,AL,M,Steven,252
1980,AL,F,Lisa,164
1980,AL,M,Richard,250
1980,AL,F,Rebecca,163
1980,AL,M,Nicholas,245
1980,AL,F,Andrea,161
1980,AL,M,Kenneth,216
1980,AL,F,Brandi,161
1980,AL,M,Derrick,209
1980,AL,F,Amber,160
1980,AL,M,Patrick,193
1980,AL,F,Shannon,145
1980,AL,M,Andrew,188
1980,AL,F,Emily,142
1980,AL,M,Benjamin,184
1980,AL,F,Leslie,141
1980,AL,M,Jeffrey,183
1980,AL,F,Michelle,136
1980,AL,M,Stephen,183
1980,AL,F,Erica,133
1980,AL,M,Bradley,176
1980,AL,F,Pamela,133
1980,AL,M,Marcus,166
1980,AL,F,Kristy,131
1980,AL,M,Ryan,151
1980,AL,F,Natasha,121
1980,AL,M,Travis,141
1980,AL,F,Monica,112
1980,AL,M,Samuel,140
1980,AL,F,Julie,109
1980,AL,M,Paul,138
1980,AL,F,Courtney,108
1980,AL,M,Antonio,135
1980,AL,F,Erin,108
1980,AL,M,Mark,135
1980,AL,F,Wendy,105
1980,AL,M,Willie,135
1980,AL,F,Nicole,102
1980,AL,M,Larry,133
1980,AL,F,Tonya,101
1980,AL,M,Wesley,130
1980,AL,F,Allison,100
1980,AL,M,Chad,129
1980,AL,F,Katherine,100
1980,AL,M,Donald,124
1980,AL,F,Alicia,98
1980,AL,M,Phillip,122
1980,AL,F,Dana,98
1980,AL,M,Nathan,118
1980,AL,F,Kristen,98
1980,AL,M,Dustin,116
1980,AL,F,Katrina,97
1980,AL,M,Keith,112
1980,AL,F,Latoya,97
1980,AL,M,Ronald,112
1980,AL,F,Tracy,97
1980,AL,M,Corey,111
1980,AL,F,Latasha,94
1980,AL,M,Gregory,111
1980,AL,F,Anna,93
1980,AL,M,Terry,109
1980,AL,F,Tina,92
1980,AL,M,Gary,108
1980,AL,F,Melanie,91
1980,AL,M,Derek,105
1980,AL,F,Miranda,91
1980,AL,M,Jeffery,104
1980,AL,F,Samantha,91
1980,AL,M,Edward,103
1980,AL,F,Susan,91
1980,AL,M,Jerry,101
1980,AL,F,Stacy,88
1980,AL,M,Billy,100
1980,AL,F,Cynthia,86
1980,AL,M,Rodney,96
1980,AL,F,Latonya,85
1980,AL,M,Bobby,95
1980,AL,F,Lori,85
1980,AL,M,Jacob,95
1980,AL,F,Karen,81
1980,AL,M,Johnny,94
1980,AL,F,Kristin,81
1980,AL,M,Aaron,93
1980,AL,F,Lindsey,81
1980,AL,M,Bryan,90
1980,AL,F,Tara,81
1980,AL,M,Curtis,88
1980,AL,F,Tammy,78
1980,AL,M,Jamie,88
1980,AL,F,Carrie,77
1980,AL,M,Tony,86
1980,AL,F,Lauren,77
1980,AL,M,George,85
1980,AL,F,Candace,76
1980,AL,M,Scott,84
1980,AL,F,Stacey,73
1980,AL,M,Reginald,82
1980,AL,F,Holly,72
1980,AL,M,Jimmy,80
1980,AL,F,Natalie,72
1980,AL,M,Jared,73
1980,AL,F,Leah,71
1980,AL,M,Shawn,71
1980,AL,F,Candice,70
1980,AL,M,Randall,69
1980,AL,F,Patricia,69
1980,AL,M,Roderick,69
1980,AL,F,Sara,69
1980,AL,M,Jesse,66
1980,AL,F,Catherine,68
1980,AL,M,Walter,66
1980,AL,F,Valerie,68
1980,AL,M,Carlos,64
1980,AL,F,Sharon,67
1980,AL,M,Courtney,63
1980,AL,F,Tasha,67
1980,AL,M,Russell,63
1980,AL,F,Brooke,66
1980,AL,M,Jeremiah,62
1980,AL,F,Sabrina,65
1980,AL,M,Cedric,61
1980,AL,F,Kathryn,63
1980,AL,M,Eddie,61
1980,AL,F,Katie,62
1980,AL,M,Henry,61
1980,AL,F,Margaret,60
1980,AL,M,Demetrius,60
1980,AL,F,Robin,60
1980,AL,M,Randy,60
1980,AL,F,Tabitha,59
1980,AL,M,Raymond,60
1980,AL,F,Kelli,58
1980,AL,M,Johnathan,58
1980,AL,F,Melinda,57
1980,AL,M,Micheal,58
1980,AL,F,Casey,55
1980,AL,M,Carl,57
1980,AL,F,Donna,54
1980,AL,M,Shaun,57
1980,AL,F,Megan,54
1980,AL,M,Lee,55
1980,AL,F,Cassandra,53
1980,AL,M,Casey,54
1980,AL,F,Chasity,53
1980,AL,M,Clinton,54
1980,AL,F,Kristi,53
1980,AL,M,Douglas,54
1980,AL,F,Virginia,53
1980,AL,M,Kelvin,54
1980,AL,F,Felicia,52
1980,AL,M,Zachary,54
1980,AL,F,Meredith,52
1980,AL,F,Teresa,52
