1962,MI,M,David,4038
1962,MI,F,Mary,2106
1962,MI,M,Michael,3995
1962,MI,F,Lisa,1876
1962,MI,M,John,3240
1962,MI,F,Karen,1802
1962,MI,M,Robert,3166
1962,MI,F,Susan,1745
1962,MI,M,James,3098
1962,MI,F,Linda,1511
1962,MI,M,Mark,2935
1962,MI,F,Kimberly,1385
1962,MI,M,Scott,1939
1962,MI,F,Lori,1385
1962,MI,M,Thomas,1933
1962,MI,F,Julie,1254
1962,MI,M,Jeffrey,1868
1962,MI,F,Patricia,1026
1962,MI,M,William,1746
1962,MI,F,Nancy,1019
1962,MI,M,Steven,1626
1962,MI,F,Pamela,987
1962,MI,M,Richard,1616
1962,MI,F,Deborah,983
1962,MI,M,Kevin,1587
1962,MI,F,Laura,972
1962,MI,M,Brian,1542
1962,MI,F,Brenda,970
1962,MI,M,Timothy,1532
1962,MI,F,Cynthia,949
1962,MI,M,Daniel,1500
1962,MI,F,Sandra,944
1962,MI,M,Kenneth,1270
1962,MI,F,Barbara,931
1962,MI,M,Joseph,1226
1962,MI,F,Debra,914
1962,MI,M,Paul,1194
1962,MI,F,Cheryl,893
1962,MI,M,Gregory,1056
1962,MI,F,Michelle,852
1962,MI,M,Ronald,1037
1962,MI,F,Diane,841
1962,MI,M,Gary,1003
1962,MI,F,Donna,790
1962,MI,M,Donald,985
1962,MI,F,Denise,789
1962,MI,M,Charles,977
1962,MI,F,Kathy,770
1962,MI,M,Todd,919
1962,MI,F,Dawn,753
1962,MI,M,Douglas,914
1962,MI,F,Kathleen,750
1962,MI,M,Christopher,815
1962,MI,F,Sharon,746
1962,MI,M,Anthony,706
1962,MI,F,Tammy,722
1962,MI,M,Patrick,647
1962,MI,F,Carol,706
1962,MI,M,Keith,626
1962,MI,F,Kelly,702
1962,MI,M,Eric,606
1962,MI,F,Laurie,677
1962,MI,M,Edward,586
1962,MI,F,Elizabeth,661
1962,MI,M,Randy,575
1962,MI,F,Kim,629
1962,MI,M,Craig,572
1962,MI,F,Christine,628
1962,MI,M,Stephen,565
1962,MI,F,Robin,620
1962,MI,M,Dennis,558
1962,MI,F,Cindy,614
1962,MI,M,Larry,551
1962,MI,F,Teresa,563
1962,MI,M,Terry,544
1962,MI,F,Tina,559
1962,MI,M,Jeff,533
1962,MI,F,Theresa,547
1962,MI,M,Bruce,532
1962,MI,F,Debbie,546
1962,MI,M,Mike,517
1962,MI,F,Janet,499
1962,MI,M,Jeffery,510
1962,MI,F,Ann,491
1962,MI,M,Matthew,503
1962,MI,F,Renee,463
1962,MI,M,Steve,466
1962,MI,F,Sherry,442
1962,MI,M,Raymond,423
1962,MI,F,Margaret,440
1962,MI,M,Gerald,417
1962,MI,F,Amy,438
1962,MI,M,Alan,406
1962,MI,F,Catherine,429
1962,MI,M,Roger,406
1962,MI,F,Tracy,418
1962,MI,M,George,405
1962,MI,F,Terri,416
1962,MI,M,Dale,399
1962,MI,F,Jill,415
1962,MI,M,Andrew,383
1962,MI,F,Michele,411
1962,MI,M,Jerry,380
1962,MI,F,Connie,408
1962,MI,M,Chris,361
1962,MI,F,Jennifer,405
1962,MI,M,Peter,339
1962,MI,F,Jacqueline,401
1962,MI,M,Frank,335
1962,MI,F,Suzanne,398
1962,MI,M,Tom,328
1962,MI,F,Wendy,398
1962,MI,M,Tim,320
1962,MI,F,Beth,378
1962,MI,M,Randall,312
1962,MI,F,Rhonda,371
1962,MI,M,Carl,310
1962,MI,F,Rebecca,370
1962,MI,M,Glenn,304
1962,MI,F,Lynn,365
1962,MI,M,Jim,299
1962,MI,F,Sheila,365
1962,MI,M,Martin,299
1962,MI,F,Carolyn,361
1962,MI,M,Greg,296
1962,MI,F,Angela,353
1962,MI,M,Lawrence,294
1962,MI,F,Janice,351
1962,MI,M,Darryl,277
1962,MI,F,Jane,340
1962,MI,M,Philip,277
1962,MI,F,Annette,337
1962,MI,M,Russell,270
1962,MI,F,Judy,335
1962,MI,M,Rodney,266
1962,MI,F,Colleen,332
1962,MI,M,Jon,263
1962,MI,F,Cathy,331
1962,MI,M,Dean,257
1962,MI,F,Anne,330
1962,MI,M,Wayne,254
1962,MI,F,Paula,303
1962,MI,M,Phillip,253
1962,MI,F,Bonnie,286
1962,MI,M,Kurt,247
1962,MI,F,Kathryn,284
1962,MI,M,Tony,245
1962,MI,F,Sue,279
1962,MI,M,Dan,240
1962,MI,F,Valerie,278
1962,MI,M,Bryan,237
1962,MI,F,Jean,262
1962,MI,M,Duane,237
1962,MI,F,Shelly,257
1962,MI,M,Jack,236
1962,MI,F,Sherri,257
1962,MI,M,Rick,232
1962,MI,F,Penny,254
1962,MI,M,Troy,230
1962,MI,F,Diana,251
1962,MI,M,Dave,229
1962,MI,F,Katherine,250
1962,MI,M,Vincent,220
1962,MI,F,Leslie,249
1962,MI,M,Joe,212
1962,MI,F,Peggy,245
1962,MI,M,Bradley,208
1962,MI,F,Ruth,243
1962,MI,M,Bill,207
1962,MI,F,Gail,232
1962,MI,M,Curtis,205
1962,MI,F,Vicki,232
1962,MI,M,Barry,198
1962,MI,F,Judith,231
1962,MI,M,Walter,196
1962,MI,F,Sally,217
1962,MI,M,Jay,191
1962,MI,F,Melissa,212
1962,MI,M,Kirk,189
1962,MI,F,Darlene,211
1962,MI,M,Ricky,189
1962,MI,F,Joan,208
1962,MI,M,Allen,183
1962,MI,F,Maria,207
1962,MI,M,Danny,172
1962,MI,F,Sheryl,207
1962,MI,M,Bob,161
1962,MI,F,Tamara,206
1962,MI,M,Ralph,161
1962,MI,F,Joyce,204
1962,MI,M,Frederick,160
1962,MI,F,Andrea,198
1962,MI,M,Jonathan,159
1962,MI,F,Maureen,197
1962,MI,M,Harold,158
1962,MI,F,Carla,190
1962,MI,M,Karl,157
1962,MI,F,Stephanie,190
1962,MI,M,Micheal,157
1962,MI,F,Beverly,186
1962,MI,F,Carrie,186
