1973,AL,M,Christopher,1193
1973,AL,F,Jennifer,882
1973,AL,M,Michael,1175
1973,AL,F,Angela,548
1973,AL,M,James,1057
1973,AL,F,Kimberly,545
1973,AL,M,Jason,791
1973,AL,F,Amy,469
1973,AL,M,William,732
1973,AL,F,Stephanie,457
1973,AL,M,John,728
1973,AL,F,Mary,320
1973,AL,M,Robert,665
1973,AL,F,Melissa,292
1973,AL,M,David,605
1973,AL,F,Tammy,287
1973,AL,M,Brian,493
1973,AL,F,Lisa,280
1973,AL,M,Charles,445
1973,AL,F,Tonya,269
1973,AL,M,Kevin,389
1973,AL,F,Tracy,254
1973,AL,M,Anthony,367
1973,AL,F,Michelle,235
1973,AL,M,Eric,337
1973,AL,F,April,231
1973,AL,M,Timothy,330
1973,AL,F,Heather,228
1973,AL,M,Joseph,325
1973,AL,F,Amanda,214
1973,AL,M,Thomas,322
1973,AL,F,Cynthia,212
1973,AL,M,Jonathan,305
1973,AL,F,Christy,210
1973,AL,M,Richard,300
1973,AL,F,Pamela,201
1973,AL,M,Steven,284
1973,AL,F,Wendy,200
1973,AL,M,Kenneth,269
1973,AL,F,Rebecca,193
1973,AL,M,Daniel,265
1973,AL,F,Tina,192
1973,AL,M,Gregory,263
1973,AL,F,Elizabeth,184
1973,AL,M,Mark,258
1973,AL,F,Shannon,179
1973,AL,M,Jeffrey,256
1973,AL,F,Julie,178
1973,AL,M,Matthew,218
1973,AL,F,Sharon,162
1973,AL,M,Jerry,210
1973,AL,F,Susan,161
1973,AL,M,Larry,210
1973,AL,F,Melanie,159
1973,AL,M,Patrick,200
1973,AL,F,Dana,154
1973,AL,M,Jeremy,192
1973,AL,F,Teresa,152
1973,AL,M,Derrick,181
1973,AL,F,Donna,150
1973,AL,M,Willie,175
1973,AL,F,Karen,149
1973,AL,M,Donald,170
1973,AL,F,Stacey,149
1973,AL,M,Jeffery,170
1973,AL,F,Laura,146
1973,AL,M,Ronald,170
1973,AL,F,Patricia,142
1973,AL,M,Stephen,167
1973,AL,F,Stacy,137
1973,AL,M,Marcus,166
1973,AL,F,Andrea,134
1973,AL,M,Rodney,165
1973,AL,F,Kelly,129
1973,AL,M,Phillip,161
1973,AL,F,Lori,128
1973,AL,M,Terry,160
1973,AL,F,Misty,126
1973,AL,M,Paul,152
1973,AL,F,Rhonda,123
1973,AL,M,Jimmy,147
1973,AL,F,Sandra,123
1973,AL,M,Bobby,141
1973,AL,F,Sherry,121
1973,AL,M,Keith,141
1973,AL,F,Sonya,121
1973,AL,M,Gary,140
1973,AL,F,Tara,120
1973,AL,M,George,134
1973,AL,F,Regina,118
1973,AL,M,Johnny,128
1973,AL,F,Monica,117
1973,AL,M,Brandon,127
1973,AL,F,Linda,116
1973,AL,M,Scott,127
1973,AL,F,Melinda,110
1973,AL,M,Edward,120
1973,AL,F,Robin,109
1973,AL,M,Bryan,119
1973,AL,F,Felicia,107
1973,AL,M,Tracy,118
1973,AL,F,Tanya,107
1973,AL,M,Billy,114
1973,AL,F,Erica,106
1973,AL,M,Chad,114
1973,AL,F,Christina,102
1973,AL,M,Shannon,110
1973,AL,F,Nicole,101
1973,AL,M,Samuel,106
1973,AL,F,Tiffany,99
1973,AL,M,Tony,104
1973,AL,F,Brandy,95
1973,AL,M,Jamie,102
1973,AL,F,Leslie,95
1973,AL,M,Reginald,102
1973,AL,F,Crystal,93
1973,AL,M,Shawn,101
1973,AL,F,Kristi,93
1973,AL,M,Danny,96
1973,AL,F,Ashley,90
1973,AL,M,Joshua,95
1973,AL,F,Barbara,88
1973,AL,M,Andrew,87
1973,AL,F,Carla,86
1973,AL,M,Curtis,86
1973,AL,F,Rachel,86
1973,AL,M,Shane,86
1973,AL,F,Paula,83
1973,AL,M,Benjamin,83
1973,AL,F,Brandi,82
1973,AL,M,Carlos,82
1973,AL,F,Alicia,81
1973,AL,M,Roderick,81
1973,AL,F,Katrina,81
1973,AL,M,Darrell,78
1973,AL,F,Katina,80
1973,AL,M,Tommy,78
1973,AL,F,Latonya,80
1973,AL,M,Adam,77
1973,AL,F,Cindy,76
1973,AL,M,Cedric,77
1973,AL,F,Kristie,75
1973,AL,M,Douglas,77
1973,AL,F,Terri,75
1973,AL,M,Jermaine,77
1973,AL,F,Valerie,75
1973,AL,M,Micheal,77
1973,AL,F,Yolanda,75
1973,AL,M,Randall,77
1973,AL,F,Dawn,74
1973,AL,M,Calvin,73
1973,AL,F,Carrie,72
1973,AL,M,Eddie,73
1973,AL,F,Tracey,72
1973,AL,M,Randy,73
1973,AL,F,Veronica,72
1973,AL,M,Roger,73
1973,AL,F,Denise,71
1973,AL,M,Bradley,72
1973,AL,F,Kristy,71
1973,AL,M,Dennis,72
1973,AL,F,Margaret,71
1973,AL,M,Henry,72
1973,AL,F,Cassandra,70
1973,AL,M,Sean,72
1973,AL,F,Holly,70
1973,AL,M,Kelvin,71
1973,AL,F,Katherine,70
1973,AL,M,Marvin,71
1973,AL,F,Jacqueline,69
1973,AL,M,Russell,71
1973,AL,F,Sabrina,69
1973,AL,M,Tyrone,70
1973,AL,F,Cheryl,68
1973,AL,M,Antonio,69
1973,AL,F,Wanda,68
1973,AL,M,Chris,69
1973,AL,F,Christie,67
1973,AL,M,Ryan,68
1973,AL,F,Debra,66
1973,AL,M,Lee,67
1973,AL,F,Jessica,66
1973,AL,M,Travis,66
1973,AL,F,Sarah,66
1973,AL,M,Walter,64
1973,AL,F,Beverly,65
1973,AL,M,Frederick,63
1973,AL,F,Brenda,65
1973,AL,M,Ronnie,63
1973,AL,F,Deborah,63
1973,AL,M,Stanley,63
1973,AL,F,Ginger,63
1973,AL,M,Joel,62
1973,AL,F,Anna,62
1973,AL,M,Ricky,61
1973,AL,F,Leigh,62
1973,AL,M,Joe,60
1973,AL,F,Carol,60
1973,AL,M,Carl,59
1973,AL,F,Tamara,60
