1969,AK,M,Michael,148
1969,AK,F,Michelle,89
1969,AK,M,Robert,131
1969,AK,F,Kimberly,67
1969,AK,M,David,125
1969,AK,F,Jennifer,57
1969,AK,M,John,124
1969,AK,F,Lisa,56
1969,AK,M,James,105
1969,AK,F,Mary,51
1969,AK,M,William,81
1969,AK,F,Julie,48
1969,AK,M,Mark,72
1969,AK,F,Laura,48
1969,AK,M,Christopher,65
1969,AK,F,Angela,39
1969,AK,M,Richard,65
1969,AK,F,Karen,38
1969,AK,M,Brian,58
1969,AK,F,Rebecca,35
1969,AK,M,Daniel,57
1969,AK,F,Christine,34
1969,AK,M,Charles,53
1969,AK,F,Tina,34
1969,AK,M,Thomas,50
1969,AK,F,Tammy,33
1969,AK,M,Joseph,48
1969,AK,F,Elizabeth,30
1969,AK,M,Paul,47
1969,AK,F,Patricia,30
1969,AK,M,Kenneth,46
1969,AK,F,Dawn,29
1969,AK,M,Steven,39
1969,AK,F,Donna,27
1969,AK,M,Eric,38
1969,AK,F,Deborah,26
1969,AK,M,Ronald,37
1969,AK,F,Shannon,26
1969,AK,M,Jeffrey,34
1969,AK,F,Sandra,25
1969,AK,M,Timothy,34
1969,AK,F,Brenda,24
1969,AK,M,Douglas,33
1969,AK,F,Kelly,24
1969,AK,M,Matthew,33
1969,AK,F,Melissa,24
1969,AK,M,Anthony,32
1969,AK,F,Stephanie,24
1969,AK,M,Scott,32
1969,AK,F,Barbara,23
1969,AK,M,Patrick,31
1969,AK,F,Rhonda,23
1969,AK,M,Gregory,30
1969,AK,F,Susan,23
1969,AK,M,Jason,30
1969,AK,F,Teresa,23
1969,AK,M,Andrew,28
1969,AK,F,Heather,22
1969,AK,M,Donald,27
1969,AK,F,Katherine,22
1969,AK,M,Kevin,27
1969,AK,F,Tracy,22
1969,AK,M,George,24
1969,AK,F,Amy,21
1969,AK,M,Shawn,24
1969,AK,F,Cynthia,21
1969,AK,M,Todd,23
1969,AK,F,Wendy,21
1969,AK,M,Sean,22
1969,AK,F,Denise,19
1969,AK,M,Stephen,21
1969,AK,F,Michele,19
1969,AK,M,Dennis,20
1969,AK,F,Margaret,18
1969,AK,M,Edward,18
1969,AK,F,Pamela,18
1969,AK,M,Troy,18
1969,AK,F,Christina,17
1969,AK,M,Aaron,17
1969,AK,F,Sharon,17
1969,AK,M,Shane,17
1969,AK,F,Catherine,16
1969,AK,M,Raymond,16
1969,AK,F,Cheryl,16
1969,AK,M,Carl,15
1969,AK,F,Cindy,16
1969,AK,M,Larry,15
1969,AK,F,Lori,16
1969,AK,M,Peter,15
1969,AK,F,Deanna,15
1969,AK,M,Wayne,15
1969,AK,F,Diane,15
1969,AK,M,Alan,14
1969,AK,F,Kathleen,15
1969,AK,M,Frederick,14
1969,AK,F,Robin,15
1969,AK,M,Gary,14
1969,AK,F,Sherri,15
1969,AK,M,Jon,14
1969,AK,F,Tamara,15
1969,AK,M,Harold,13
1969,AK,F,Valerie,15
1969,AK,M,Samuel,13
1969,AK,F,Victoria,15
1969,AK,M,Travis,13
1969,AK,F,Ann,14
1969,AK,M,Brett,12
1969,AK,F,Heidi,14
1969,AK,M,Frank,12
1969,AK,F,Renee,14
1969,AK,M,Randy,12
1969,AK,F,Gina,13
1969,AK,M,Russell,12
1969,AK,F,Kristen,13
1969,AK,M,Bruce,11
1969,AK,F,Linda,13
1969,AK,M,Bryan,11
1969,AK,F,Sarah,13
1969,AK,M,Curtis,11
1969,AK,F,Suzanne,13
1969,AK,M,Jack,11
1969,AK,F,Tanya,13
1969,AK,M,Joel,11
1969,AK,F,Theresa,13
1969,AK,M,Keith,11
1969,AK,F,Andrea,12
1969,AK,M,Lance,11
1969,AK,F,Darlene,12
1969,AK,M,Micheal,11
1969,AK,F,Debra,12
1969,AK,M,Brent,10
1969,AK,F,Jacqueline,12
1969,AK,M,Danny,10
1969,AK,F,Rachel,12
1969,AK,M,Dean,10
1969,AK,F,Rose,12
1969,AK,M,Gerald,10
1969,AK,F,Shawn,12
1969,AK,M,Jeffery,10
1969,AK,F,Sheila,12
1969,AK,M,Jesse,10
1969,AK,F,Tara,12
1969,AK,M,Mitchell,10
1969,AK,F,Tonya,12
1969,AK,M,Phillip,10
1969,AK,F,April,11
1969,AK,M,Arthur,9
1969,AK,F,Jill,11
1969,AK,M,Benjamin,9
1969,AK,F,Julia,11
1969,AK,M,Chris,9
1969,AK,F,Kim,11
1969,AK,M,Craig,9
1969,AK,F,Melinda,11
1969,AK,M,Damon,9
1969,AK,F,Nicole,11
1969,AK,M,Darin,9
1969,AK,F,Sara,11
1969,AK,M,Darren,9
1969,AK,F,Sheri,11
1969,AK,M,Daryl,9
1969,AK,F,Sonya,11
1969,AK,M,Glen,9
1969,AK,F,Anna,10
1969,AK,M,Jerry,9
1969,AK,F,Carla,10
1969,AK,M,Jonathan,9
1969,AK,F,Helen,10
1969,AK,M,Kurt,9
1969,AK,F,Kristine,10
1969,AK,M,Marc,9
1969,AK,F,Roberta,10
1969,AK,M,Martin,9
1969,AK,F,Tami,10
1969,AK,M,Rodney,9
1969,AK,F,Vicki,10
1969,AK,M,Theodore,9
1969,AK,F,Beth,9
1969,AK,M,Christian,8
1969,AK,F,Carol,9
1969,AK,M,Clifford,8
1969,AK,F,Kristin,9
1969,AK,M,Dale,8
1969,AK,F,Nancy,9
1969,AK,M,Glenn,8
1969,AK,F,Shawna,9
1969,AK,M,Guy,8
1969,AK,F,Sherry,9
1969,AK,M,Howard,8
1969,AK,F,Alicia,8
1969,AK,M,Karl,8
1969,AK,F,Anita,8
1969,AK,M,Mike,8
1969,AK,F,Anne,8
1969,AK,M,Ralph,8
1969,AK,F,Carolyn,8
1969,AK,M,Roger,8
1969,AK,F,Charlotte,8
1969,AK,M,Tony,8
1969,AK,F,Connie,8
1969,AK,M,Victor,8
1969,AK,F,Erika,8
1969,AK,M,Vincent,8
1969,AK,F,Janet,8
1969,AK,M,Walter,8
1969,AK,F,Judy,8
1969,AK,F,Lara,8
1969,AK,F,Stacey,8
1969,AK,F,Tracey,8
