1974,TN,M,Michael,1403
1974,TN,F,Jennifer,1130
1974,TN,M,James,1325
1974,TN,F,Angela,795
1974,TN,M,Jason,1324
1974,TN,F,Amy,718
1974,TN,M,Christopher,1287
1974,TN,F,Kimberly,678
1974,TN,M,David,947
1974,TN,F,Stephanie,539
1974,TN,M,William,879
1974,TN,F,Melissa,501
1974,TN,M,John,820
1974,TN,F,Rebecca,403
1974,TN,M,Robert,793
1974,TN,F,Heather,395
1974,TN,M,Brian,646
1974,TN,F,Christy,361
1974,TN,M,Charles,526
1974,TN,F,Lisa,361
1974,TN,M,Kevin,524
1974,TN,F,Mary,349
1974,TN,M,Timothy,421
1974,TN,F,Tonya,348
1974,TN,M,Jeffrey,380
1974,TN,F,April,342
1974,TN,M,Matthew,379
1974,TN,F,Michelle,338
1974,TN,M,Mark,375
1974,TN,F,Tammy,315
1974,TN,M,Anthony,373
1974,TN,F,Tina,286
1974,TN,M,Joseph,370
1974,TN,F,Amanda,252
1974,TN,M,Thomas,351
1974,TN,F,Julie,252
1974,TN,M,Richard,349
1974,TN,F,Tracy,251
1974,TN,M,Steven,344
1974,TN,F,Shannon,239
1974,TN,M,Eric,333
1974,TN,F,Misty,234
1974,TN,M,Jeremy,322
1974,TN,F,Elizabeth,219
1974,TN,M,Daniel,316
1974,TN,F,Lori,218
1974,TN,M,Jonathan,308
1974,TN,F,Crystal,211
1974,TN,M,Gregory,282
1974,TN,F,Cynthia,208
1974,TN,M,Stephen,252
1974,TN,F,Laura,206
1974,TN,M,Jerry,246
1974,TN,F,Wendy,206
1974,TN,M,Kenneth,243
1974,TN,F,Karen,194
1974,TN,M,Chad,237
1974,TN,F,Kelly,194
1974,TN,M,Larry,220
1974,TN,F,Patricia,191
1974,TN,M,Ronald,213
1974,TN,F,Teresa,191
1974,TN,M,Billy,212
1974,TN,F,Christina,179
1974,TN,M,Terry,202
1974,TN,F,Rachel,179
1974,TN,M,Joshua,196
1974,TN,F,Melanie,178
1974,TN,M,Gary,194
1974,TN,F,Susan,176
1974,TN,M,Bryan,188
1974,TN,F,Tiffany,174
1974,TN,M,Scott,183
1974,TN,F,Dana,163
1974,TN,M,Paul,181
1974,TN,F,Stacy,157
1974,TN,M,Marcus,180
1974,TN,F,Andrea,155
1974,TN,M,Donald,173
1974,TN,F,Pamela,154
1974,TN,M,Shawn,166
1974,TN,F,Rhonda,154
1974,TN,M,Bobby,163
1974,TN,F,Sharon,145
1974,TN,M,Jimmy,158
1974,TN,F,Donna,143
1974,TN,M,Jeffery,155
1974,TN,F,Leslie,138
1974,TN,M,Travis,154
1974,TN,F,Sherry,134
1974,TN,M,Patrick,152
1974,TN,F,Christie,130
1974,TN,M,Rodney,147
1974,TN,F,Sandra,130
1974,TN,M,Keith,146
1974,TN,F,Jessica,124
1974,TN,M,Benjamin,143
1974,TN,F,Monica,124
1974,TN,M,Samuel,141
1974,TN,F,Kristi,123
1974,TN,M,Bradley,140
1974,TN,F,Robin,123
1974,TN,M,Edward,140
1974,TN,F,Brandy,122
1974,TN,M,Johnny,140
1974,TN,F,Stacey,122
1974,TN,M,Andrew,139
1974,TN,F,Sarah,120
1974,TN,M,Tony,138
1974,TN,F,Emily,119
1974,TN,M,Phillip,135
1974,TN,F,Tara,119
1974,TN,M,Brandon,134
1974,TN,F,Holly,117
1974,TN,M,George,132
1974,TN,F,Tamara,114
1974,TN,M,Adam,124
1974,TN,F,Tanya,112
1974,TN,M,Jamie,117
1974,TN,F,Melinda,109
1974,TN,M,Antonio,114
1974,TN,F,Regina,106
1974,TN,M,Justin,111
1974,TN,F,Kristie,104
1974,TN,M,Aaron,107
1974,TN,F,Kristy,103
1974,TN,M,Dennis,106
1974,TN,F,Sonya,100
1974,TN,M,Shannon,103
1974,TN,F,Katherine,99
1974,TN,M,Brent,101
1974,TN,F,Nicole,94
1974,TN,M,Derrick,100
1974,TN,F,Deborah,92
1974,TN,M,Nathan,98
1974,TN,F,Paula,92
1974,TN,M,Danny,97
1974,TN,F,Carla,89
1974,TN,M,Ricky,96
1974,TN,F,Cindy,89
1974,TN,M,Ronnie,94
1974,TN,F,Dawn,89
1974,TN,M,Carlos,91
1974,TN,F,Carrie,88
1974,TN,M,Randall,89
1974,TN,F,Brenda,84
1974,TN,M,Tracy,88
1974,TN,F,Jamie,84
1974,TN,M,Douglas,86
1974,TN,F,Linda,82
1974,TN,M,Roger,85
1974,TN,F,Cheryl,80
1974,TN,M,Roy,83
1974,TN,F,Margaret,77
1974,TN,M,Corey,81
1974,TN,F,Ashley,76
1974,TN,M,Chris,80
1974,TN,F,Barbara,76
1974,TN,M,Randy,80
1974,TN,F,Brandi,76
1974,TN,M,Tommy,80
1974,TN,F,Tracey,76
1974,TN,M,Darrell,79
1974,TN,F,Valerie,75
1974,TN,M,Ryan,79
1974,TN,F,Alicia,71
1974,TN,M,Shane,77
1974,TN,F,Latonya,69
1974,TN,M,Carl,74
1974,TN,F,Erica,68
1974,TN,M,Troy,73
1974,TN,F,Katrina,68
1974,TN,M,Joe,72
1974,TN,F,Allison,67
1974,TN,M,Micheal,71
1974,TN,F,Christine,67
1974,TN,M,Willie,71
1974,TN,F,Joy,66
1974,TN,M,Craig,70
1974,TN,F,Anna,65
1974,TN,M,Curtis,70
1974,TN,F,Gina,65
1974,TN,M,Derek,70
1974,TN,F,Kristen,65
1974,TN,M,Todd,70
1974,TN,F,Yolanda,65
1974,TN,M,Barry,69
1974,TN,F,Ginger,64
1974,TN,M,Russell,68
1974,TN,F,Virginia,64
1974,TN,M,Sean,66
1974,TN,F,Kathy,63
1974,TN,M,Cedric,61
1974,TN,F,Shelley,63
1974,TN,M,Donnie,61
1974,TN,F,Felicia,62
1974,TN,M,Marvin,61
1974,TN,F,Jill,62
1974,TN,M,Allen,59
1974,TN,F,Carol,61
