1966,AL,M,James,1494
1966,AL,F,Lisa,795
1966,AL,M,Michael,1049
1966,AL,F,Mary,645
1966,AL,M,John,987
1966,AL,F,Kimberly,637
1966,AL,M,David,916
1966,AL,F,Angela,636
1966,AL,M,William,893
1966,AL,F,Tammy,542
1966,AL,M,Robert,891
1966,AL,F,Cynthia,475
1966,AL,M,Timothy,663
1966,AL,F,Pamela,447
1966,AL,M,Charles,599
1966,AL,F,Donna,439
1966,AL,M,Kenneth,504
1966,AL,F,Sharon,390
1966,AL,M,Christopher,473
1966,AL,F,Karen,355
1966,AL,M,Jeffrey,466
1966,AL,F,Patricia,352
1966,AL,M,Richard,452
1966,AL,F,Teresa,349
1966,AL,M,Mark,437
1966,AL,F,Melissa,342
1966,AL,M,Anthony,413
1966,AL,F,Sandra,333
1966,AL,M,Thomas,384
1966,AL,F,Linda,331
1966,AL,M,Gregory,370
1966,AL,F,Susan,309
1966,AL,M,Steven,368
1966,AL,F,Brenda,299
1966,AL,M,Rodney,362
1966,AL,F,Jennifer,289
1966,AL,M,Joseph,311
1966,AL,F,Tina,288
1966,AL,M,Terry,311
1966,AL,F,Deborah,266
1966,AL,M,Willie,303
1966,AL,F,Rhonda,263
1966,AL,M,Jeffery,301
1966,AL,F,Tracy,245
1966,AL,M,Jerry,290
1966,AL,F,Elizabeth,244
1966,AL,M,Donald,261
1966,AL,F,Barbara,234
1966,AL,M,Paul,253
1966,AL,F,Debra,208
1966,AL,M,Kevin,248
1966,AL,F,Stephanie,204
1966,AL,M,Ronald,248
1966,AL,F,Paula,191
1966,AL,M,Brian,243
1966,AL,F,Wanda,191
1966,AL,M,Larry,243
1966,AL,F,Sherry,189
1966,AL,M,Tony,236
1966,AL,F,Rebecca,185
1966,AL,M,Gary,235
1966,AL,F,Cheryl,184
1966,AL,M,Johnny,235
1966,AL,F,Jacqueline,184
1966,AL,M,Keith,225
1966,AL,F,Michelle,184
1966,AL,M,Jimmy,220
1966,AL,F,Amy,168
1966,AL,M,Stephen,220
1966,AL,F,Carol,159
1966,AL,M,Bobby,206
1966,AL,F,Laura,159
1966,AL,M,Eric,203
1966,AL,F,Sonya,159
1966,AL,M,Barry,199
1966,AL,F,Wendy,157
1966,AL,M,George,187
1966,AL,F,Carolyn,154
1966,AL,M,Edward,183
1966,AL,F,Connie,154
1966,AL,M,Billy,179
1966,AL,F,Regina,154
1966,AL,M,Daniel,177
1966,AL,F,Sheila,152
1966,AL,M,Scott,174
1966,AL,F,Kathy,149
1966,AL,M,Randy,173
1966,AL,F,Kelly,147
1966,AL,M,Darryl,166
1966,AL,F,Nancy,146
1966,AL,M,Patrick,163
1966,AL,F,Shelia,141
1966,AL,M,Phillip,160
1966,AL,F,Anita,139
1966,AL,M,Danny,156
1966,AL,F,Robin,139
1966,AL,M,Roger,148
1966,AL,F,Beverly,133
1966,AL,M,Douglas,142
1966,AL,F,Dana,131
1966,AL,M,Randall,135
1966,AL,F,Lori,131
1966,AL,M,Eddie,126
1966,AL,F,Margaret,129
1966,AL,M,Reginald,125
1966,AL,F,Shirley,129
1966,AL,M,Samuel,125
1966,AL,F,Janice,127
1966,AL,M,Ronnie,123
1966,AL,F,Janet,126
1966,AL,M,Walter,122
1966,AL,F,Cindy,123
1966,AL,M,Carl,121
1966,AL,F,Julie,123
1966,AL,M,Tommy,121
1966,AL,F,Terri,114
1966,AL,M,Henry,119
1966,AL,F,Vickie,114
1966,AL,M,Ricky,117
1966,AL,F,Carla,113
1966,AL,M,Joe,115
1966,AL,F,Betty,109
1966,AL,M,Curtis,111
1966,AL,F,Valerie,106
1966,AL,M,Derrick,107
1966,AL,F,Andrea,105
1966,AL,M,Gerald,107
1966,AL,F,Kim,103
1966,AL,M,Jonathan,107
1966,AL,F,Rita,102
1966,AL,M,Chris,105
1966,AL,F,Dorothy,100
1966,AL,M,Roderick,105
1966,AL,F,Melanie,98
1966,AL,M,Andrew,104
1966,AL,F,Martha,97
1966,AL,M,Russell,103
1966,AL,F,Charlotte,96
1966,AL,M,Bryan,98
1966,AL,F,Gina,96
1966,AL,M,Frank,98
1966,AL,F,Gloria,95
1966,AL,M,Bruce,97
1966,AL,F,Melinda,93
1966,AL,M,Vincent,97
1966,AL,F,Tracey,92
1966,AL,M,Stanley,95
1966,AL,F,Felicia,91
1966,AL,M,Dennis,94
1966,AL,F,Theresa,90
1966,AL,M,Lee,93
1966,AL,F,Monica,87
1966,AL,M,Darrell,89
1966,AL,F,Amanda,85
1966,AL,M,Tracy,89
1966,AL,F,Sarah,85
1966,AL,M,Arthur,88
1966,AL,F,Leslie,83
1966,AL,M,Marvin,87
1966,AL,F,Annie,82
1966,AL,M,Micheal,85
1966,AL,F,Debbie,82
1966,AL,M,Cedric,83
1966,AL,F,Annette,81
1966,AL,M,Steve,81
1966,AL,F,Cathy,81
1966,AL,M,Allen,80
1966,AL,F,Angelia,79
1966,AL,M,Roy,80
1966,AL,F,Tonya,78
1966,AL,M,Alan,78
1966,AL,F,Belinda,76
1966,AL,M,Raymond,78
1966,AL,F,Judy,76
1966,AL,M,Calvin,76
1966,AL,F,Veronica,76
1966,AL,M,Darren,76
1966,AL,F,Darlene,75
1966,AL,M,Matthew,74
1966,AL,F,Denise,75
1966,AL,M,Frederick,71
1966,AL,F,Cassandra,74
1966,AL,M,Kelvin,71
1966,AL,F,Christine,74
1966,AL,M,Harold,70
1966,AL,F,Dawn,74
1966,AL,M,Joel,70
1966,AL,F,Gwendolyn,74
1966,AL,M,Jason,69
1966,AL,F,Joyce,71
1966,AL,M,Melvin,69
1966,AL,F,Phyllis,70
1966,AL,M,Benjamin,67
1966,AL,F,Vicki,70
1966,AL,M,Clarence,67
1966,AL,F,Catherine,67
1966,AL,M,Jeff,67
1966,AL,F,Peggy,66
1966,AL,M,Rickey,67
1966,AL,F,Sherri,66
1966,AL,M,Todd,67
