1979,MT,M,Michael,204
1979,MT,F,Jennifer,222
1979,MT,M,Joshua,202
1979,MT,F,Amanda,137
1979,MT,M,Christopher,180
1979,MT,F,Melissa,128
1979,MT,M,Jason,173
1979,MT,F,Jessica,123
1979,MT,M,Ryan,163
1979,MT,F,Sarah,117
1979,MT,M,Matthew,144
1979,MT,F,Heather,102
1979,MT,M,David,130
1979,MT,F,Amber,99
1979,MT,M,Justin,127
1979,MT,F,Nicole,98
1979,MT,M,Daniel,125
1979,MT,F,Jamie,89
1979,MT,M,Robert,114
1979,MT,F,Amy,84
1979,MT,M,James,107
1979,MT,F,Angela,75
1979,MT,M,Brian,105
1979,MT,F,Michelle,67
1979,MT,M,John,105
1979,MT,F,Kimberly,64
1979,MT,M,Jeremy,102
1979,MT,F,Lisa,61
1979,MT,M,Joseph,101
1979,MT,F,Erin,59
1979,MT,M,Nicholas,95
1979,MT,F,Stephanie,58
1979,MT,M,Kevin,82
1979,MT,F,Kelly,55
1979,MT,M,Eric,81
1979,MT,F,Christina,52
1979,MT,M,William,81
1979,MT,F,Rebecca,52
1979,MT,M,Andrew,74
1979,MT,F,Megan,50
1979,MT,M,Nathan,70
1979,MT,F,Elizabeth,47
1979,MT,M,Scott,70
1979,MT,F,Crystal,46
1979,MT,M,Chad,69
1979,MT,F,Rachel,46
1979,MT,M,Aaron,68
1979,MT,F,Julie,45
1979,MT,M,Travis,68
1979,MT,F,Laura,40
1979,MT,M,Jeffrey,66
1979,MT,F,Mary,40
1979,MT,M,Brandon,65
1979,MT,F,Shannon,37
1979,MT,M,Adam,63
1979,MT,F,Heidi,36
1979,MT,M,Thomas,63
1979,MT,F,Brandi,34
1979,MT,M,Dustin,61
1979,MT,F,Holly,34
1979,MT,M,Jesse,59
1979,MT,F,Sara,34
1979,MT,M,Timothy,58
1979,MT,F,Tara,34
1979,MT,M,Benjamin,56
1979,MT,F,Jodi,33
1979,MT,M,Patrick,52
1979,MT,F,Andrea,31
1979,MT,M,Jacob,51
1979,MT,F,Lindsey,30
1979,MT,M,Mark,48
1979,MT,F,Katie,29
1979,MT,M,Richard,47
1979,MT,F,Anna,28
1979,MT,M,Shawn,47
1979,MT,F,Danielle,28
1979,MT,M,Kyle,45
1979,MT,F,Emily,28
1979,MT,M,Levi,43
1979,MT,F,Jill,27
1979,MT,M,Steven,43
1979,MT,F,Misty,26
1979,MT,M,Charles,42
1979,MT,F,Alicia,25
1979,MT,M,Shane,42
1979,MT,F,Brooke,25
1979,MT,M,Jonathan,41
1979,MT,F,Kristin,25
1979,MT,M,Cory,40
1979,MT,F,Lindsay,25
1979,MT,M,Casey,37
1979,MT,F,Brandy,24
1979,MT,M,Cody,37
1979,MT,F,April,23
1979,MT,M,Douglas,35
1979,MT,F,Tiffany,23
1979,MT,M,Paul,35
1979,MT,F,Carrie,22
1979,MT,M,Luke,34
1979,MT,F,Kathryn,21
1979,MT,M,Peter,34
1979,MT,F,Kristina,21
1979,MT,M,Zachary,33
1979,MT,F,Wendy,21
1979,MT,M,Craig,31
1979,MT,F,Kristy,20
1979,MT,M,Bradley,30
1979,MT,F,Erica,19
1979,MT,M,Lucas,30
1979,MT,F,Kari,19
1979,MT,M,Shaun,30
1979,MT,F,Katherine,19
1979,MT,M,Seth,29
1979,MT,F,Mandy,19
1979,MT,M,Jeremiah,28
1979,MT,F,Tamara,19
1979,MT,M,Sean,28
1979,MT,F,Christine,18
1979,MT,M,Tyler,28
1979,MT,F,Dawn,18
1979,MT,M,Anthony,27
1979,MT,F,Kathleen,18
1979,MT,M,Bryan,27
1979,MT,F,Katrina,18
1979,MT,M,Jared,27
1979,MT,F,Kristi,18
1979,MT,M,Samuel,27
1979,MT,F,Mindy,18
1979,MT,M,Erik,26
1979,MT,F,Nichole,18
1979,MT,M,Brett,24
1979,MT,F,Stacy,18
1979,MT,M,Kenneth,24
1979,MT,F,Teresa,18
1979,MT,M,Derek,23
1979,MT,F,Tina,18
1979,MT,M,Gregory,23
1979,MT,F,Alison,17
1979,MT,M,Joel,22
1979,MT,F,Julia,16
1979,MT,M,Randy,21
1979,MT,F,Brianne,15
1979,MT,M,Kelly,20
1979,MT,F,Dana,15
1979,MT,M,Nathaniel,20
1979,MT,F,Patricia,15
1979,MT,M,Lance,19
1979,MT,F,Stacey,15
1979,MT,M,Stephen,19
1979,MT,F,Ashley,14
1979,MT,M,Trevor,19
1979,MT,F,Brenda,14
1979,MT,M,Corey,18
1979,MT,F,Jessie,14
1979,MT,M,Curtis,18
1979,MT,F,Karen,14
1979,MT,M,Donald,18
1979,MT,F,Kelli,14
1979,MT,M,Jay,18
1979,MT,F,Leslie,14
1979,MT,M,Ronald,18
1979,MT,F,Rachael,14
1979,MT,M,Brent,17
1979,MT,F,Aimee,13
1979,MT,M,Jordan,16
1979,MT,F,Allison,13
1979,MT,M,Russell,16
1979,MT,F,Annie,13
1979,MT,M,Troy,16
1979,MT,F,Jacqueline,13
1979,MT,M,Wesley,16
1979,MT,F,Margaret,13
1979,MT,M,Keith,15
1979,MT,F,Melanie,13
1979,MT,M,Phillip,15
1979,MT,F,Melinda,13
1979,MT,M,Raymond,15
1979,MT,F,Monica,13
1979,MT,M,Wayne,15
1979,MT,F,Natalie,13
1979,MT,M,Beau,14
1979,MT,F,Tammy,13
1979,MT,M,Dennis,14
1979,MT,F,Tanya,13
1979,MT,M,Gary,14
1979,MT,F,Tracy,13
1979,MT,M,Ian,14
1979,MT,F,Angel,12
1979,MT,M,Austin,13
1979,MT,F,Anne,12
1979,MT,M,Darren,13
1979,MT,F,Autumn,12
1979,MT,M,Gabriel,13
1979,MT,F,Beth,12
1979,MT,M,Jon,13
1979,MT,F,Christy,12
1979,MT,M,Kurt,13
1979,MT,F,Courtney,12
1979,MT,M,Larry,13
1979,MT,F,Kellie,12
1979,MT,M,Marcus,13
1979,MT,F,Kristen,12
1979,MT,M,Todd,13
1979,MT,F,Meghan,12
1979,MT,F,Renee,12
1979,MT,F,Traci,12
