1979,UT,M,Michael,651
1979,UT,F,Jennifer,577
1979,UT,M,David,536
1979,UT,F,Melissa,367
1979,UT,M,Joshua,500
1979,UT,F,Heather,350
1979,UT,M,Christopher,464
1979,UT,F,Amanda,332
1979,UT,M,Matthew,454
1979,UT,F,Amber,322
1979,UT,M,Ryan,452
1979,UT,F,Amy,308
1979,UT,M,Jason,438
1979,UT,F,Angela,285
1979,UT,M,Justin,347
1979,UT,F,Jessica,261
1979,UT,M,Daniel,345
1979,UT,F,Emily,244
1979,UT,M,Nathan,336
1979,UT,F,Michelle,243
1979,UT,M,Robert,320
1979,UT,F,Jamie,230
1979,UT,M,James,318
1979,UT,F,Sarah,217
1979,UT,M,Brandon,310
1979,UT,F,Rebecca,209
1979,UT,M,John,305
1979,UT,F,Lisa,202
1979,UT,M,Jeremy,291
1979,UT,F,Kimberly,195
1979,UT,M,Nicholas,283
1979,UT,F,Andrea,189
1979,UT,M,Brian,273
1979,UT,F,Nicole,182
1979,UT,M,Benjamin,264
1979,UT,F,Stephanie,178
1979,UT,M,Joseph,260
1979,UT,F,Tiffany,170
1979,UT,M,Jared,244
1979,UT,F,Elizabeth,162
1979,UT,M,Scott,244
1979,UT,F,Rachel,159
1979,UT,M,Steven,244
1979,UT,F,Natalie,157
1979,UT,M,Jeffrey,240
1979,UT,F,Heidi,148
1979,UT,M,Andrew,239
1979,UT,F,Megan,144
1979,UT,M,Adam,227
1979,UT,F,Brooke,142
1979,UT,M,Jacob,220
1979,UT,F,Melanie,139
1979,UT,M,Aaron,208
1979,UT,F,Julie,136
1979,UT,M,Richard,204
1979,UT,F,Mindy,135
1979,UT,M,Travis,201
1979,UT,F,April,118
1979,UT,M,Jonathan,189
1979,UT,F,Erin,116
1979,UT,M,Chad,184
1979,UT,F,Crystal,113
1979,UT,M,Eric,183
1979,UT,F,Mary,113
1979,UT,M,Dustin,177
1979,UT,F,Katie,112
1979,UT,M,Tyler,177
1979,UT,F,Ashley,110
1979,UT,M,William,177
1979,UT,F,Holly,107
1979,UT,M,Kevin,176
1979,UT,F,Laura,106
1979,UT,M,Mark,165
1979,UT,F,Misty,100
1979,UT,M,Thomas,156
1979,UT,F,Jenny,98
1979,UT,M,Cody,143
1979,UT,F,Sara,97
1979,UT,M,Paul,141
1979,UT,F,Shannon,97
1979,UT,M,Timothy,135
1979,UT,F,Jill,88
1979,UT,M,Bryan,128
1979,UT,F,Kathryn,85
1979,UT,M,Anthony,123
1979,UT,F,Christina,80
1979,UT,M,Spencer,118
1979,UT,F,Lindsay,79
1979,UT,M,Bradley,110
1979,UT,F,Tara,79
1979,UT,M,Casey,104
1979,UT,F,Kelly,77
1979,UT,M,Brett,101
1979,UT,F,Wendy,75
1979,UT,M,Gregory,101
1979,UT,F,Kristen,71
1979,UT,M,Stephen,99
1979,UT,F,Monica,70
1979,UT,M,Zachary,95
1979,UT,F,Katherine,67
1979,UT,M,Shawn,92
1979,UT,F,Alicia,65
1979,UT,M,Jesse,91
1979,UT,F,Anna,65
1979,UT,M,Shane,91
1979,UT,F,Kristy,65
1979,UT,M,Charles,90
1979,UT,F,Stacey,65
1979,UT,M,Kyle,90
1979,UT,F,Carrie,64
1979,UT,M,Samuel,90
1979,UT,F,Melinda,64
1979,UT,M,Cory,84
1979,UT,F,Brittany,63
1979,UT,M,Jeffery,82
1979,UT,F,Danielle,62
1979,UT,M,Kenneth,82
1979,UT,F,Camille,59
1979,UT,M,Russell,82
1979,UT,F,Mandy,59
1979,UT,M,Patrick,81
1979,UT,F,Brandy,57
1979,UT,M,Sean,78
1979,UT,F,Kristi,57
1979,UT,M,Trevor,78
1979,UT,F,Brandi,56
1979,UT,M,Douglas,75
1979,UT,F,Kelli,56
1979,UT,M,Cameron,73
1979,UT,F,Christine,53
1979,UT,M,Tyson,70
1979,UT,F,Lindsey,53
1979,UT,M,Troy,67
1979,UT,F,Nichole,52
1979,UT,M,Brady,62
1979,UT,F,Stacy,52
1979,UT,M,Brent,62
1979,UT,F,Leslie,51
1979,UT,M,Todd,62
1979,UT,F,Valerie,51
1979,UT,M,Clinton,61
1979,UT,F,Karen,50
1979,UT,M,Derek,61
1979,UT,F,Kari,50
1979,UT,M,Craig,60
1979,UT,F,Stacie,50
1979,UT,M,Randy,60
1979,UT,F,Susan,47
1979,UT,M,Kelly,59
1979,UT,F,Alisha,46
1979,UT,M,Shaun,56
1979,UT,F,Teresa,46
1979,UT,M,Jeremiah,53
1979,UT,F,Tina,46
1979,UT,M,Devin,51
1979,UT,F,Krista,45
1979,UT,M,Peter,51
1979,UT,F,Rachael,45
1979,UT,M,Wesley,49
1979,UT,F,Shauna,45
1979,UT,M,Clint,48
1979,UT,F,Jodi,44
1979,UT,M,Gary,46
1979,UT,F,Kristin,44
1979,UT,M,Brad,45
1979,UT,F,Angie,43
1979,UT,M,Corey,45
1979,UT,F,Jana,43
1979,UT,M,Lance,45
1979,UT,F,Candice,42
1979,UT,M,Donald,44
1979,UT,F,Erica,42
1979,UT,M,Bryce,43
1979,UT,F,Summer,42
1979,UT,M,Luke,42
1979,UT,F,Trisha,42
1979,UT,M,Erik,41
1979,UT,F,Alison,41
1979,UT,M,Kristopher,41
1979,UT,F,Allison,41
1979,UT,M,Joel,40
1979,UT,F,Jaime,41
1979,UT,M,Seth,40
1979,UT,F,Christy,40
1979,UT,M,Curtis,39
1979,UT,F,Kellie,40
1979,UT,M,George,39
1979,UT,F,Lori,40
1979,UT,M,Keith,39
1979,UT,F,Ann,39
1979,UT,M,Jordan,38
1979,UT,F,Anne,39
1979,UT,M,Phillip,38
1979,UT,F,Brianne,39
1979,UT,M,Alan,36
1979,UT,F,Cynthia,39
1979,UT,M,Austin,36
1979,UT,F,Maria,39
1979,UT,M,Blake,36
1979,UT,F,Jami,38
1979,UT,M,Isaac,36
1979,UT,F,Vanessa,38
