1972,NY,M,Michael,6254
1972,NY,F,Jennifer,5523
1972,NY,M,Christopher,4126
1972,NY,F,Lisa,2295
1972,NY,M,John,3793
1972,NY,F,Michelle,2109
1972,NY,M,David,3616
1972,NY,F,Nicole,1636
1972,NY,M,Robert,3578
1972,NY,F,Christine,1596
1972,NY,M,James,3159
1972,NY,F,Kimberly,1491
1972,NY,M,Joseph,2758
1972,NY,F,Amy,1477
1972,NY,M,Brian,2546
1972,NY,F,Melissa,1415
1972,NY,M,William,2300
1972,NY,F,Elizabeth,1178
1972,NY,M,Richard,2125
1972,NY,F,Karen,1117
1972,NY,M,Jason,2117
1972,NY,F,Maria,1081
1972,NY,M,Daniel,2008
1972,NY,F,Heather,1009
1972,NY,M,Thomas,2008
1972,NY,F,Dawn,981
1972,NY,M,Anthony,2001
1972,NY,F,Michele,969
1972,NY,M,Scott,1884
1972,NY,F,Mary,952
1972,NY,M,Matthew,1826
1972,NY,F,Patricia,903
1972,NY,M,Kevin,1671
1972,NY,F,Kelly,893
1972,NY,M,Eric,1605
1972,NY,F,Denise,879
1972,NY,M,Jeffrey,1554
1972,NY,F,Susan,850
1972,NY,M,Mark,1550
1972,NY,F,Laura,842
1972,NY,M,Steven,1483
1972,NY,F,Tara,819
1972,NY,M,Paul,1319
1972,NY,F,Stephanie,801
1972,NY,M,Peter,1217
1972,NY,F,Julie,765
1972,NY,M,Edward,1115
1972,NY,F,Rebecca,752
1972,NY,M,Andrew,1111
1972,NY,F,Tracy,727
1972,NY,M,Timothy,1073
1972,NY,F,Danielle,709
1972,NY,M,Charles,1025
1972,NY,F,Tammy,709
1972,NY,M,Jose,984
1972,NY,F,Angela,705
1972,NY,M,Gregory,975
1972,NY,F,Deborah,698
1972,NY,M,Stephen,951
1972,NY,F,Kathleen,697
1972,NY,M,Sean,945
1972,NY,F,Christina,679
1972,NY,M,Kenneth,936
1972,NY,F,Tina,671
1972,NY,M,Keith,887
1972,NY,F,Jessica,647
1972,NY,M,Patrick,776
1972,NY,F,Lori,621
1972,NY,M,Frank,751
1972,NY,F,Cynthia,608
1972,NY,M,Jonathan,739
1972,NY,F,Sandra,606
1972,NY,M,Shawn,730
1972,NY,F,Andrea,590
1972,NY,M,George,709
1972,NY,F,Nancy,580
1972,NY,M,Todd,695
1972,NY,F,Jacqueline,568
1972,NY,M,Adam,651
1972,NY,F,Stacey,550
1972,NY,M,Ronald,636
1972,NY,F,Wendy,550
1972,NY,M,Craig,609
1972,NY,F,Rachel,543
1972,NY,M,Raymond,584
1972,NY,F,Catherine,539
1972,NY,M,Donald,576
1972,NY,F,Donna,533
1972,NY,M,Luis,571
1972,NY,F,Barbara,513
1972,NY,M,Douglas,539
1972,NY,F,Tanya,504
1972,NY,M,Vincent,503
1972,NY,F,Linda,495
1972,NY,M,Gary,478
1972,NY,F,Sharon,489
1972,NY,M,Dennis,474
1972,NY,F,Kim,472
1972,NY,M,Marc,458
1972,NY,F,Theresa,455
1972,NY,M,Aaron,446
1972,NY,F,Pamela,451
1972,NY,M,Carlos,431
1972,NY,F,Gina,425
1972,NY,M,Nicholas,406
1972,NY,F,Stacy,422
1972,NY,M,Juan,398
1972,NY,F,Shannon,420
1972,NY,M,Christian,393
1972,NY,F,Brenda,414
1972,NY,M,Chad,391
1972,NY,F,Kristin,413
1972,NY,M,Joshua,372
1972,NY,F,Cheryl,411
1972,NY,M,Philip,366
1972,NY,F,Debra,411
1972,NY,M,Victor,357
1972,NY,F,Renee,411
1972,NY,M,Jeremy,344
1972,NY,F,Sarah,410
1972,NY,M,Alexander,336
1972,NY,F,Colleen,405
1972,NY,M,Edwin,333
1972,NY,F,Diana,395
1972,NY,M,Lawrence,329
1972,NY,F,Suzanne,389
1972,NY,M,Ryan,326
1972,NY,F,Melanie,375
1972,NY,M,Angel,322
1972,NY,F,Kristen,369
1972,NY,M,Samuel,322
1972,NY,F,Jill,363
1972,NY,M,Benjamin,310
1972,NY,F,Katherine,354
1972,NY,M,Louis,307
1972,NY,F,Robin,348
1972,NY,M,Justin,304
1972,NY,F,Margaret,345
1972,NY,M,Bryan,301
1972,NY,F,Monica,336
1972,NY,M,Erik,299
1972,NY,F,Diane,333
1972,NY,M,Brett,295
1972,NY,F,Dana,329
1972,NY,M,Jermaine,280
1972,NY,F,Laurie,327
1972,NY,M,Miguel,273
1972,NY,F,Ann,325
1972,NY,M,Wayne,257
1972,NY,F,Allison,317
1972,NY,M,Rafael,252
1972,NY,F,Carmen,312
1972,NY,M,Frederick,244
1972,NY,F,Victoria,312
1972,NY,M,Henry,242
1972,NY,F,Erica,309
1972,NY,M,Derek,241
1972,NY,F,Carrie,305
1972,NY,M,Antonio,240
1972,NY,F,Monique,297
1972,NY,M,Gerald,239
1972,NY,F,Anna,286
1972,NY,M,Russell,239
1972,NY,F,Teresa,284
1972,NY,M,Albert,238
1972,NY,F,Janet,283
1972,NY,M,Arthur,237
1972,NY,F,Tracey,282
1972,NY,M,Carl,236
1972,NY,F,Yolanda,277
1972,NY,M,Jamie,232
1972,NY,F,Marie,274
1972,NY,M,Andre,229
1972,NY,F,Erin,271
1972,NY,M,Salvatore,217
1972,NY,F,Beth,270
1972,NY,M,Hector,216
1972,NY,F,Joanne,269
1972,NY,M,Martin,216
1972,NY,F,Cindy,263
1972,NY,M,Darren,215
1972,NY,F,Kerry,263
1972,NY,M,Joel,213
1972,NY,F,April,262
1972,NY,M,Walter,202
1972,NY,F,Carolyn,261
1972,NY,M,Roger,199
1972,NY,F,Heidi,260
1972,NY,M,Roberto,196
1972,NY,F,Alicia,257
1972,NY,M,Glenn,194
1972,NY,F,Jeanette,255
1972,NY,M,Larry,192
1972,NY,F,Jodi,254
1972,NY,M,Julio,191
1972,NY,F,Maureen,253
1972,NY,M,Eugene,190
1972,NY,F,Valerie,252
1972,NY,M,Jerry,190
1972,NY,F,Vanessa,248
1972,NY,F,Veronica,248
