1966,AZ,M,Michael,552
1966,AZ,F,Lisa,386
1966,AZ,M,David,550
1966,AZ,F,Mary,246
1966,AZ,M,John,487
1966,AZ,F,Kimberly,221
1966,AZ,M,Robert,477
1966,AZ,F,Michelle,219
1966,AZ,M,James,400
1966,AZ,F,Cynthia,171
1966,AZ,M,Richard,331
1966,AZ,F,Patricia,161
1966,AZ,M,William,264
1966,AZ,F,Sandra,153
1966,AZ,M,Mark,242
1966,AZ,F,Susan,150
1966,AZ,M,Daniel,214
1966,AZ,F,Julie,148
1966,AZ,M,Christopher,209
1966,AZ,F,Maria,146
1966,AZ,M,Steven,209
1966,AZ,F,Jennifer,142
1966,AZ,M,Scott,192
1966,AZ,F,Karen,140
1966,AZ,M,Paul,191
1966,AZ,F,Deborah,136
1966,AZ,M,Timothy,189
1966,AZ,F,Rebecca,132
1966,AZ,M,Brian,187
1966,AZ,F,Tammy,131
1966,AZ,M,Joseph,172
1966,AZ,F,Elizabeth,125
1966,AZ,M,Anthony,159
1966,AZ,F,Christine,124
1966,AZ,M,Jeffrey,153
1966,AZ,F,Laura,123
1966,AZ,M,Kevin,153
1966,AZ,F,Linda,118
1966,AZ,M,Thomas,153
1966,AZ,F,Brenda,109
1966,AZ,M,Kenneth,147
1966,AZ,F,Barbara,108
1966,AZ,M,Frank,145
1966,AZ,F,Donna,104
1966,AZ,M,Charles,143
1966,AZ,F,Teresa,101
1966,AZ,M,Ronald,131
1966,AZ,F,Stephanie,99
1966,AZ,M,Edward,129
1966,AZ,F,Tina,98
1966,AZ,M,Gary,118
1966,AZ,F,Pamela,96
1966,AZ,M,Donald,113
1966,AZ,F,Angela,92
1966,AZ,M,Joe,107
1966,AZ,F,Kelly,92
1966,AZ,M,Gregory,104
1966,AZ,F,Carol,89
1966,AZ,M,Eric,99
1966,AZ,F,Debra,88
1966,AZ,M,Patrick,98
1966,AZ,F,Melissa,88
1966,AZ,M,Larry,97
1966,AZ,F,Sharon,88
1966,AZ,M,George,95
1966,AZ,F,Christina,87
1966,AZ,M,Stephen,91
1966,AZ,F,Monica,87
1966,AZ,M,Raymond,88
1966,AZ,F,Kathleen,85
1966,AZ,M,Martin,86
1966,AZ,F,Margaret,85
1966,AZ,M,Andrew,84
1966,AZ,F,Cheryl,84
1966,AZ,M,Jose,81
1966,AZ,F,Nancy,84
1966,AZ,M,Todd,76
1966,AZ,F,Amy,82
1966,AZ,M,Douglas,75
1966,AZ,F,Denise,82
1966,AZ,M,Mike,74
1966,AZ,F,Lori,81
1966,AZ,M,Troy,73
1966,AZ,F,Diana,78
1966,AZ,M,Manuel,71
1966,AZ,F,Tracy,76
1966,AZ,M,Matthew,71
1966,AZ,F,Diane,73
1966,AZ,M,Danny,69
1966,AZ,F,Veronica,70
1966,AZ,M,Bryan,67
1966,AZ,F,Theresa,66
1966,AZ,M,Steve,65
1966,AZ,F,Anna,65
1966,AZ,M,Jerry,63
1966,AZ,F,Sylvia,65
1966,AZ,M,Dennis,62
1966,AZ,F,Wendy,65
1966,AZ,M,Johnny,59
1966,AZ,F,Cindy,64
1966,AZ,M,Shawn,59
1966,AZ,F,Dawn,64
1966,AZ,M,Peter,58
1966,AZ,F,Rhonda,64
1966,AZ,M,Roger,58
1966,AZ,F,Debbie,62
1966,AZ,M,Keith,57
1966,AZ,F,Paula,58
1966,AZ,M,Randy,57
1966,AZ,F,Kathy,57
1966,AZ,M,Chris,56
1966,AZ,F,Michele,57
1966,AZ,M,Phillip,56
1966,AZ,F,Janet,55
1966,AZ,M,Arthur,54
1966,AZ,F,Connie,54
1966,AZ,M,Jesus,54
1966,AZ,F,Kim,54
1966,AZ,M,Rodney,54
1966,AZ,F,Jacqueline,52
1966,AZ,M,Victor,54
1966,AZ,F,Sherry,52
1966,AZ,M,Albert,53
1966,AZ,F,Carolyn,51
1966,AZ,M,Gilbert,53
1966,AZ,F,Catherine,51
1966,AZ,M,Juan,53
1966,AZ,F,Robin,51
1966,AZ,M,Ruben,52
1966,AZ,F,Gina,49
1966,AZ,M,Tony,51
1966,AZ,F,Andrea,48
1966,AZ,M,Ernest,50
1966,AZ,F,Katherine,48
1966,AZ,M,Terry,50
1966,AZ,F,Victoria,47
1966,AZ,M,Jimmy,49
1966,AZ,F,Gloria,46
1966,AZ,M,Craig,47
1966,AZ,F,Yvonne,46
1966,AZ,M,Henry,47
1966,AZ,F,Anita,45
1966,AZ,M,Samuel,47
1966,AZ,F,Virginia,45
1966,AZ,M,Darrell,45
1966,AZ,F,Deanna,44
1966,AZ,M,Carlos,44
1966,AZ,F,Irene,44
1966,AZ,M,Jeffery,44
1966,AZ,F,Terri,44
1966,AZ,M,Jonathan,43
1966,AZ,F,Martha,42
1966,AZ,M,Mario,43
1966,AZ,F,Ann,41
1966,AZ,M,Carl,42
1966,AZ,F,Annette,41
1966,AZ,M,Gabriel,42
1966,AZ,F,Frances,41
1966,AZ,M,Jeff,42
1966,AZ,F,Kathryn,41
1966,AZ,M,Jon,42
1966,AZ,F,Sheila,41
1966,AZ,M,Jason,41
1966,AZ,F,Yolanda,41
1966,AZ,M,Ray,41
1966,AZ,F,Leslie,40
1966,AZ,M,Vincent,41
1966,AZ,F,Shannon,40
1966,AZ,M,Jesse,40
1966,AZ,F,Lorraine,39
1966,AZ,M,Joel,40
1966,AZ,F,Stacy,39
1966,AZ,M,Ralph,40
1966,AZ,F,Valerie,39
1966,AZ,M,Ricky,40
1966,AZ,F,Rachel,37
1966,AZ,M,Roy,40
1966,AZ,F,Roberta,37
1966,AZ,M,Marvin,38
1966,AZ,F,Rosemary,37
1966,AZ,M,Raul,38
1966,AZ,F,Ruth,37
1966,AZ,M,Russell,38
1966,AZ,F,Sarah,37
1966,AZ,M,Lawrence,37
1966,AZ,F,Shelly,37
1966,AZ,M,Sean,37
1966,AZ,F,Sherri,37
1966,AZ,M,Wayne,37
1966,AZ,F,Cecilia,36
1966,AZ,M,Bobby,36
1966,AZ,F,Laurie,36
1966,AZ,M,Brent,36
1966,AZ,F,Norma,36
1966,AZ,M,Bruce,35
1966,AZ,F,Renee,36
1966,AZ,M,Dale,34
1966,AZ,F,Rose,36
1966,AZ,M,Eddie,34
1966,AZ,F,Cathy,35
1966,AZ,M,Gerald,34
