2002,ID,M,Jacob,148
2002,ID,F,Madison,130
2002,ID,M,Ethan,145
2002,ID,F,Emily,121
2002,ID,M,Tyler,112
2002,ID,F,Emma,118
2002,ID,M,Austin,107
2002,ID,F,Hannah,96
2002,ID,M,Andrew,102
2002,ID,F,Abigail,93
2002,ID,M,Joshua,99
2002,ID,F,Alexis,83
2002,ID,M,Gabriel,95
2002,ID,F,Hailey,81
2002,ID,M,Michael,93
2002,ID,F,Taylor,75
2002,ID,M,Dylan,91
2002,ID,F,Olivia,74
2002,ID,M,Logan,90
2002,ID,F,Elizabeth,70
2002,ID,M,Matthew,89
2002,ID,F,Samantha,69
2002,ID,M,Hunter,88
2002,ID,F,Grace,68
2002,ID,M,Samuel,88
2002,ID,F,Jessica,66
2002,ID,M,Daniel,85
2002,ID,F,Sarah,66
2002,ID,M,Isaac,83
2002,ID,F,Sydney,63
2002,ID,M,Ryan,82
2002,ID,F,Megan,61
2002,ID,M,Caleb,81
2002,ID,F,Ashley,58
2002,ID,M,Kaden,78
2002,ID,F,Kaitlyn,54
2002,ID,M,William,76
2002,ID,F,Sophia,53
2002,ID,M,Joseph,75
2002,ID,F,Morgan,51
2002,ID,M,Alexander,73
2002,ID,F,Chloe,48
2002,ID,M,Christopher,73
2002,ID,F,Anna,47
2002,ID,M,Anthony,72
2002,ID,F,Savannah,47
2002,ID,M,James,70
2002,ID,F,Lauren,46
2002,ID,M,Benjamin,69
2002,ID,F,Paige,46
2002,ID,M,Mason,69
2002,ID,F,Brianna,45
2002,ID,M,Zachary,69
2002,ID,F,Alyssa,43
2002,ID,M,Nathan,66
2002,ID,F,Natalie,43
2002,ID,M,Carson,64
2002,ID,F,Kylie,42
2002,ID,M,Connor,63
2002,ID,F,Isabella,40
2002,ID,M,Jackson,62
2002,ID,F,Kaylee,40
2002,ID,M,David,61
2002,ID,F,Brooklyn,37
2002,ID,M,Cameron,60
2002,ID,F,Rachel,37
2002,ID,M,Justin,59
2002,ID,F,Victoria,37
2002,ID,M,Nicholas,59
2002,ID,F,Bailey,34
2002,ID,M,Brandon,58
2002,ID,F,Jasmine,34
2002,ID,M,Jordan,58
2002,ID,F,Maria,34
2002,ID,M,Kyle,56
2002,ID,F,Alexandra,33
2002,ID,M,Christian,52
2002,ID,F,Nicole,32
2002,ID,M,Cody,51
2002,ID,F,Kayla,31
2002,ID,M,Jose,51
2002,ID,F,Makayla,31
2002,ID,M,John,50
2002,ID,F,Mia,31
2002,ID,M,Thomas,50
2002,ID,F,Allison,30
2002,ID,M,Noah,49
2002,ID,F,Ashlyn,30
2002,ID,M,Wyatt,49
2002,ID,F,Brooke,30
2002,ID,M,Gavin,48
2002,ID,F,Jordan,30
2002,ID,M,Jonathan,48
2002,ID,F,Mackenzie,30
2002,ID,M,Brayden,47
2002,ID,F,Zoe,30
2002,ID,M,Elijah,47
2002,ID,F,Katelyn,29
2002,ID,M,Garrett,46
2002,ID,F,Sierra,29
2002,ID,M,Ian,45
2002,ID,F,Faith,28
2002,ID,M,Robert,43
2002,ID,F,Kylee,28
2002,ID,M,Tanner,43
2002,ID,F,Madeline,28
2002,ID,M,Blake,42
2002,ID,F,Courtney,27
2002,ID,M,Parker,41
2002,ID,F,Amber,26
2002,ID,M,Spencer,41
2002,ID,F,Avery,26
2002,ID,M,Colton,39
2002,ID,F,Gracie,26
2002,ID,M,Hayden,39
2002,ID,F,Jordyn,26
2002,ID,M,Luke,39
2002,ID,F,Mckenna,26
2002,ID,M,Jayden,38
2002,ID,F,Shelby,26
2002,ID,M,Riley,38
2002,ID,F,Trinity,26
2002,ID,M,Trevor,38
2002,ID,F,Destiny,25
2002,ID,M,Aaron,37
2002,ID,F,Jennifer,25
2002,ID,M,Carter,36
2002,ID,F,Aspen,24
2002,ID,M,Chase,36
2002,ID,F,Lily,24
2002,ID,M,Jaden,36
2002,ID,F,Riley,24
2002,ID,M,Tristan,36
2002,ID,F,Claire,23
2002,ID,M,Cole,35
2002,ID,F,Julia,23
2002,ID,M,Jesus,35
2002,ID,F,Lillian,23
2002,ID,M,Jace,34
2002,ID,F,Autumn,22
2002,ID,M,Dominic,33
2002,ID,F,Cassidy,22
2002,ID,M,Isaiah,33
2002,ID,F,Ella,22
2002,ID,M,Kaleb,32
2002,ID,F,Jenna,22
2002,ID,M,Lucas,32
2002,ID,F,Marissa,22
2002,ID,M,Dakota,30
2002,ID,F,Mary,22
2002,ID,M,Jack,30
2002,ID,F,Mckenzie,22
2002,ID,M,Kyler,30
2002,ID,F,Jade,21
2002,ID,M,Gage,29
2002,ID,F,Katie,21
2002,ID,M,Caden,28
2002,ID,F,Aaliyah,20
2002,ID,M,Cooper,28
2002,ID,F,Aubrey,20
2002,ID,M,Devin,27
2002,ID,F,Cassandra,20
2002,ID,M,Jesse,27
2002,ID,F,Naomi,20
2002,ID,M,Luis,27
2002,ID,F,Rebecca,20
2002,ID,M,Aidan,26
2002,ID,F,Stephanie,20
2002,ID,M,Braxton,26
2002,ID,F,Amanda,19
2002,ID,M,Kayden,26
2002,ID,F,Isabel,19
2002,ID,M,Miguel,26
2002,ID,F,Leah,19
2002,ID,M,Nathaniel,26
2002,ID,F,Melissa,19
2002,ID,M,Skyler,26
2002,ID,F,Rylee,19
2002,ID,M,Tyson,26
2002,ID,F,Sara,19
2002,ID,M,Evan,25
2002,ID,F,Alexa,18
2002,ID,M,Jason,25
2002,ID,F,Ashlynn,18
2002,ID,M,Seth,25
2002,ID,F,Baylee,18
2002,ID,M,Steven,25
2002,ID,F,Kate,18
2002,ID,M,Adam,24
2002,ID,F,Katherine,18
2002,ID,M,Aiden,24
2002,ID,F,Lydia,18
2002,ID,M,Angel,24
2002,ID,F,Mariah,18
2002,ID,M,Brian,24
2002,ID,F,Alexia,17
2002,ID,M,Jared,24
2002,ID,F,Alicia,17
2002,ID,M,Jaxon,24
2002,ID,F,Daisy,17
2002,ID,M,Juan,24
2002,ID,F,Eliza,17
2002,ID,M,Kevin,24
2002,ID,F,Ellie,17
2002,ID,M,Ty,24
2002,ID,F,Halle,17
2002,ID,F,Jocelyn,17
2002,ID,F,Katelynn,17
2002,ID,F,Kelsey,17
2002,ID,F,Kennedy,17
2002,ID,F,Mikayla,17
2002,ID,F,Sage,17
2002,ID,F,Whitney,17
