2018,WV,M,Mason,114
2018,WV,F,Emma,105
2018,WV,M,Liam,100
2018,WV,F,Olivia,100
2018,WV,M,Elijah,94
2018,WV,F,Ava,95
2018,WV,M,Grayson,94
2018,WV,F,Harper,91
2018,WV,M,Owen,85
2018,WV,F,Amelia,83
2018,WV,M,Jaxon,79
2018,WV,F,Isabella,76
2018,WV,M,Lincoln,79
2018,WV,F,Paisley,71
2018,WV,M,Easton,75
2018,WV,F,Willow,63
2018,WV,M,Lucas,72
2018,WV,F,Ella,62
2018,WV,M,Noah,71
2018,WV,F,Sophia,62
2018,WV,M,Wyatt,71
2018,WV,F,Abigail,56
2018,WV,M,Carter,70
2018,WV,F,Charlotte,53
2018,WV,M,Maverick,70
2018,WV,F,Avery,52
2018,WV,M,Colton,69
2018,WV,F,Elizabeth,52
2018,WV,M,Braxton,68
2018,WV,F,Evelyn,52
2018,WV,M,William,68
2018,WV,F,Layla,52
2018,WV,M,Jackson,67
2018,WV,F,Addison,49
2018,WV,M,John,67
2018,WV,F,Aubrey,48
2018,WV,M,Benjamin,66
2018,WV,F,Scarlett,46
2018,WV,M,James,65
2018,WV,F,Lillian,45
2018,WV,M,Levi,65
2018,WV,F,Zoey,45
2018,WV,M,Asher,61
2018,WV,F,Kinsley,44
2018,WV,M,Hunter,61
2018,WV,F,Aurora,42
2018,WV,M,Logan,61
2018,WV,F,Ellie,41
2018,WV,M,Oliver,61
2018,WV,F,Lydia,41
2018,WV,M,Aiden,58
2018,WV,F,Mia,41
2018,WV,M,Hudson,56
2018,WV,F,Nevaeh,41
2018,WV,M,Michael,56
2018,WV,F,Nora,41
2018,WV,M,Sawyer,55
2018,WV,F,Hadley,40
2018,WV,M,Eli,54
2018,WV,F,Adalynn,38
2018,WV,M,Connor,53
2018,WV,F,Raelynn,38
2018,WV,M,Jacob,53
2018,WV,F,Madison,37
2018,WV,M,Ryker,53
2018,WV,F,Piper,35
2018,WV,M,Alexander,49
2018,WV,F,Riley,35
2018,WV,M,Henry,49
2018,WV,F,Rylee,34
2018,WV,M,Carson,48
2018,WV,F,Brooklyn,33
2018,WV,M,Jaxson,46
2018,WV,F,Stella,33
2018,WV,M,Cooper,45
2018,WV,F,Aria,32
2018,WV,M,Gabriel,45
2018,WV,F,Nova,31
2018,WV,M,Parker,45
2018,WV,F,Reagan,31
2018,WV,M,Ryder,45
2018,WV,F,Sadie,31
2018,WV,M,Joseph,44
2018,WV,F,Caroline,30
2018,WV,M,Luke,44
2018,WV,F,Chloe,30
2018,WV,M,Samuel,44
2018,WV,F,Mila,29
2018,WV,M,Waylon,44
2018,WV,F,Audrey,28
2018,WV,M,Greyson,42
2018,WV,F,Aubree,27
2018,WV,M,Isaiah,42
2018,WV,F,Everly,27
2018,WV,M,Silas,41
2018,WV,F,Emily,26
2018,WV,M,Ethan,40
2018,WV,F,Gracie,25
2018,WV,M,Landon,40
2018,WV,F,Peyton,25
2018,WV,M,Matthew,40
2018,WV,F,Serenity,25
2018,WV,M,Bentley,39
2018,WV,F,Luna,24
2018,WV,M,Charles,39
2018,WV,F,Ryleigh,24
2018,WV,M,Robert,39
2018,WV,F,Anna,23
2018,WV,M,Weston,38
2018,WV,F,Kennedy,23
2018,WV,M,Bryson,37
2018,WV,F,Skylar,23
2018,WV,M,Christopher,36
2018,WV,F,Trinity,23
2018,WV,M,Dawson,36
2018,WV,F,Everleigh,22
2018,WV,M,Xavier,36
2018,WV,F,Gracelynn,22
2018,WV,M,Jack,35
2018,WV,F,Lily,22
2018,WV,M,Thomas,35
2018,WV,F,Penelope,22
2018,WV,M,Brayden,34
2018,WV,F,Bella,21
2018,WV,M,Brantley,33
2018,WV,F,Cora,21
2018,WV,M,Jameson,33
2018,WV,F,Leah,21
2018,WV,M,Nolan,33
2018,WV,F,Madelyn,21
2018,WV,M,Daniel,32
2018,WV,F,Emersyn,20
2018,WV,M,Jace,32
2018,WV,F,Gabriella,20
2018,WV,M,Josiah,32
2018,WV,F,Hannah,20
2018,WV,M,Abel,31
2018,WV,F,Octavia,20
2018,WV,M,Christian,31
2018,WV,F,Quinn,20
2018,WV,M,Maddox,31
2018,WV,F,Savannah,20
2018,WV,M,Remington,31
2018,WV,F,Aaliyah,19
2018,WV,M,Dominic,30
2018,WV,F,Lilly,19
2018,WV,M,Isaac,30
2018,WV,F,Natalie,19
2018,WV,M,Caleb,29
2018,WV,F,Paislee,19
2018,WV,M,Elias,29
2018,WV,F,Violet,19
2018,WV,M,Jeremiah,29
2018,WV,F,Arabella,18
2018,WV,M,Andrew,28
2018,WV,F,Bristol,18
2018,WV,M,Zayden,28
2018,WV,F,Brynlee,18
2018,WV,M,Cole,27
2018,WV,F,Eleanor,18
2018,WV,M,Declan,27
2018,WV,F,Khloe,18
2018,WV,M,Ezra,27
2018,WV,F,Kylie,18
2018,WV,M,Gavin,27
2018,WV,F,Remi,18
2018,WV,M,Leo,27
2018,WV,F,Adalyn,17
2018,WV,M,Ryan,27
2018,WV,F,Adeline,17
2018,WV,M,Jayden,26
2018,WV,F,Alayna,17
2018,WV,M,Kingston,26
2018,WV,F,Alice,17
2018,WV,M,Axel,25
2018,WV,F,Alivia,17
2018,WV,M,Cameron,25
2018,WV,F,Autumn,17
2018,WV,M,David,25
2018,WV,F,Claire,17
2018,WV,M,Jordan,25
2018,WV,F,Eliza,17
2018,WV,M,Austin,24
2018,WV,F,Ember,17
2018,WV,M,Brody,24
2018,WV,F,Gracelyn,17
2018,WV,M,Ezekiel,24
2018,WV,F,Lucy,17
2018,WV,M,Gunner,24
2018,WV,F,Oaklynn,17
2018,WV,M,Joshua,24
2018,WV,F,Athena,16
2018,WV,M,Tucker,24
2018,WV,F,Bailey,16
2018,WV,M,Wesley,24
2018,WV,F,Briella,16
2018,WV,M,Zachary,24
2018,WV,F,Clara,16
2018,WV,M,Harrison,23
2018,WV,F,Ivy,16
2018,WV,M,Phoenix,23
2018,WV,F,Josie,16
2018,WV,F,Mckenzie,16
2018,WV,F,Victoria,16
2018,WV,F,Vivian,16
