1971,TN,M,James,1724
1971,TN,F,Angela,995
1971,TN,M,Michael,1563
1971,TN,F,Jennifer,901
1971,TN,M,Christopher,1179
1971,TN,F,Kimberly,861
1971,TN,M,John,1086
1971,TN,F,Melissa,737
1971,TN,M,David,1048
1971,TN,F,Amy,679
1971,TN,M,Robert,1045
1971,TN,F,Lisa,669
1971,TN,M,William,1005
1971,TN,F,Tammy,665
1971,TN,M,Charles,709
1971,TN,F,Mary,469
1971,TN,M,Jason,627
1971,TN,F,Michelle,403
1971,TN,M,Kevin,583
1971,TN,F,Stephanie,398
1971,TN,M,Brian,581
1971,TN,F,Tina,390
1971,TN,M,Timothy,568
1971,TN,F,Tracy,363
1971,TN,M,Jeffrey,495
1971,TN,F,Shannon,340
1971,TN,M,Mark,490
1971,TN,F,Teresa,322
1971,TN,M,Richard,477
1971,TN,F,Cynthia,315
1971,TN,M,Thomas,455
1971,TN,F,Pamela,314
1971,TN,M,Anthony,443
1971,TN,F,Karen,307
1971,TN,M,Steven,439
1971,TN,F,Christy,298
1971,TN,M,Eric,372
1971,TN,F,Donna,286
1971,TN,M,Gregory,363
1971,TN,F,Susan,283
1971,TN,M,Kenneth,361
1971,TN,F,Tonya,283
1971,TN,M,Joseph,355
1971,TN,F,Elizabeth,279
1971,TN,M,Scott,345
1971,TN,F,Rebecca,274
1971,TN,M,Larry,296
1971,TN,F,Rhonda,267
1971,TN,M,Stephen,278
1971,TN,F,Lori,252
1971,TN,M,Jerry,277
1971,TN,F,Sharon,251
1971,TN,M,Paul,273
1971,TN,F,Laura,232
1971,TN,M,Terry,267
1971,TN,F,Julie,231
1971,TN,M,Gary,260
1971,TN,F,Sherry,221
1971,TN,M,Donald,242
1971,TN,F,Wendy,219
1971,TN,M,Jeffery,239
1971,TN,F,Sandra,212
1971,TN,M,Keith,235
1971,TN,F,Patricia,211
1971,TN,M,Billy,228
1971,TN,F,Stacy,211
1971,TN,M,Jonathan,228
1971,TN,F,Dana,205
1971,TN,M,Ronald,227
1971,TN,F,Kelly,189
1971,TN,M,Daniel,220
1971,TN,F,Stacey,189
1971,TN,M,Matthew,210
1971,TN,F,Tiffany,187
1971,TN,M,Tony,209
1971,TN,F,Andrea,183
1971,TN,M,Jimmy,195
1971,TN,F,Heather,183
1971,TN,M,Bobby,194
1971,TN,F,Deborah,179
1971,TN,M,Johnny,192
1971,TN,F,Kristi,176
1971,TN,M,Rodney,188
1971,TN,F,April,172
1971,TN,M,Jeremy,184
1971,TN,F,Regina,163
1971,TN,M,Marcus,174
1971,TN,F,Melanie,162
1971,TN,M,George,166
1971,TN,F,Linda,153
1971,TN,M,Edward,163
1971,TN,F,Crystal,152
1971,TN,M,Chad,161
1971,TN,F,Paula,146
1971,TN,M,Patrick,161
1971,TN,F,Tracey,144
1971,TN,M,Bryan,155
1971,TN,F,Leslie,135
1971,TN,M,Danny,152
1971,TN,F,Rachel,135
1971,TN,M,Phillip,151
1971,TN,F,Amanda,134
1971,TN,M,Shawn,150
1971,TN,F,Barbara,132
1971,TN,M,Dennis,146
1971,TN,F,Robin,131
1971,TN,M,Andrew,142
1971,TN,F,Cindy,127
1971,TN,M,Randall,141
1971,TN,F,Monica,126
1971,TN,M,Troy,130
1971,TN,F,Brenda,122
1971,TN,M,Roger,129
1971,TN,F,Carla,117
1971,TN,M,Ricky,127
1971,TN,F,Christina,117
1971,TN,M,Bradley,126
1971,TN,F,Dawn,112
1971,TN,M,Tracy,125
1971,TN,F,Carol,111
1971,TN,M,Douglas,123
1971,TN,F,Tara,111
1971,TN,M,Travis,123
1971,TN,F,Jacqueline,110
1971,TN,M,Chris,121
1971,TN,F,Melinda,109
1971,TN,M,Joe,115
1971,TN,F,Sonya,109
1971,TN,M,Randy,113
1971,TN,F,Holly,107
1971,TN,M,Samuel,113
1971,TN,F,Janet,106
1971,TN,M,Ronnie,112
1971,TN,F,Nicole,106
1971,TN,M,Tommy,112
1971,TN,F,Sheila,106
1971,TN,M,Darrell,110
1971,TN,F,Carolyn,105
1971,TN,M,Todd,109
1971,TN,F,Nancy,104
1971,TN,M,Carl,108
1971,TN,F,Kathy,103
1971,TN,M,Derrick,103
1971,TN,F,Margaret,102
1971,TN,M,Scotty,102
1971,TN,F,Katherine,101
1971,TN,M,Sean,100
1971,TN,F,Terri,101
1971,TN,M,Russell,99
1971,TN,F,Connie,100
1971,TN,M,Reginald,97
1971,TN,F,Cheryl,97
1971,TN,M,Shannon,97
1971,TN,F,Kristy,97
1971,TN,M,Jamie,94
1971,TN,F,Sarah,97
1971,TN,M,Walter,91
1971,TN,F,Christie,94
1971,TN,M,Antonio,90
1971,TN,F,Gina,94
1971,TN,M,Barry,90
1971,TN,F,Kristie,94
1971,TN,M,Roy,86
1971,TN,F,Felicia,93
1971,TN,M,Willie,86
1971,TN,F,Ginger,90
1971,TN,M,Benjamin,84
1971,TN,F,Beverly,88
1971,TN,M,Micheal,83
1971,TN,F,Penny,86
1971,TN,M,Raymond,81
1971,TN,F,Shelia,85
1971,TN,M,Craig,79
1971,TN,F,Jamie,84
1971,TN,M,Curtis,77
1971,TN,F,Anita,83
1971,TN,M,Scottie,77
1971,TN,F,Julia,83
1971,TN,M,Brent,76
1971,TN,F,Martha,83
1971,TN,M,Gerald,73
1971,TN,F,Angelia,82
1971,TN,M,Harold,72
1971,TN,F,Denise,81
1971,TN,M,Aaron,71
1971,TN,F,Leigh,81
1971,TN,M,Steve,70
1971,TN,F,Christine,79
1971,TN,M,Brandon,69
1971,TN,F,Janice,79
1971,TN,M,Derek,69
1971,TN,F,Yolanda,79
1971,TN,M,Marvin,69
1971,TN,F,Alicia,77
1971,TN,M,Adam,67
1971,TN,F,Tanya,77
1971,TN,M,Frank,66
1971,TN,F,Valerie,77
1971,TN,M,Alan,65
1971,TN,F,Cathy,75
1971,TN,M,Frederick,65
1971,TN,M,Lee,65
