1981,LA,M,Michael,1141
1981,LA,F,Jennifer,937
1981,LA,M,Christopher,1091
1981,LA,F,Jessica,882
1981,LA,M,Joshua,846
1981,LA,F,Amanda,675
1981,LA,M,James,834
1981,LA,F,Crystal,477
1981,LA,M,Jason,829
1981,LA,F,Ashley,464
1981,LA,M,Brandon,752
1981,LA,F,Tiffany,458
1981,LA,M,John,739
1981,LA,F,Melissa,452
1981,LA,M,David,692
1981,LA,F,Kimberly,412
1981,LA,M,Robert,648
1981,LA,F,Sarah,373
1981,LA,M,Joseph,607
1981,LA,F,Stephanie,365
1981,LA,M,Matthew,605
1981,LA,F,Amy,362
1981,LA,M,Jonathan,565
1981,LA,F,Nicole,350
1981,LA,M,Justin,541
1981,LA,F,Heather,342
1981,LA,M,Jeremy,520
1981,LA,F,April,333
1981,LA,M,William,465
1981,LA,F,Michelle,332
1981,LA,M,Ryan,425
1981,LA,F,Elizabeth,310
1981,LA,M,Charles,414
1981,LA,F,Brandi,279
1981,LA,M,Brian,402
1981,LA,F,Rebecca,275
1981,LA,M,Eric,395
1981,LA,F,Brandy,273
1981,LA,M,Daniel,377
1981,LA,F,Jamie,260
1981,LA,M,Travis,339
1981,LA,F,Rachel,260
1981,LA,M,Kevin,338
1981,LA,F,Erin,247
1981,LA,M,Nicholas,330
1981,LA,F,Angela,246
1981,LA,M,Kenneth,319
1981,LA,F,Courtney,241
1981,LA,M,Anthony,312
1981,LA,F,Kelly,236
1981,LA,M,Timothy,302
1981,LA,F,Mary,230
1981,LA,M,Chad,275
1981,LA,F,Danielle,227
1981,LA,M,Steven,272
1981,LA,F,Latoya,227
1981,LA,M,Dustin,265
1981,LA,F,Lauren,218
1981,LA,M,Paul,261
1981,LA,F,Christina,211
1981,LA,M,Thomas,258
1981,LA,F,Amber,206
1981,LA,M,Adam,254
1981,LA,F,Emily,204
1981,LA,M,Richard,247
1981,LA,F,Erica,204
1981,LA,M,Mark,245
1981,LA,F,Laura,189
1981,LA,M,Benjamin,243
1981,LA,F,Lisa,181
1981,LA,M,Corey,235
1981,LA,F,Shannon,172
1981,LA,M,Aaron,227
1981,LA,F,Kristin,170
1981,LA,M,Jacob,222
1981,LA,F,Kristen,165
1981,LA,M,Derrick,219
1981,LA,F,Andrea,163
1981,LA,M,Stephen,212
1981,LA,F,Leslie,161
1981,LA,M,Patrick,208
1981,LA,F,Katie,148
1981,LA,M,Andrew,200
1981,LA,F,Misty,148
1981,LA,M,Scott,198
1981,LA,F,Latasha,146
1981,LA,M,Donald,194
1981,LA,F,Katherine,144
1981,LA,M,Ronald,186
1981,LA,F,Julie,139
1981,LA,M,Jeffrey,182
1981,LA,F,Monica,137
1981,LA,M,Derek,177
1981,LA,F,Brooke,133
1981,LA,M,Jared,176
1981,LA,F,Dana,132
1981,LA,M,Gregory,167
1981,LA,F,Kristy,127
1981,LA,M,Larry,166
1981,LA,F,Natasha,125
1981,LA,M,Marcus,159
1981,LA,F,Alicia,124
1981,LA,M,Jesse,153
1981,LA,F,Melanie,124
1981,LA,M,Edward,152
1981,LA,F,Monique,120
1981,LA,M,Keith,148
1981,LA,F,Tara,119
1981,LA,M,Gary,141
1981,LA,F,Christy,116
1981,LA,M,Sean,140
1981,LA,F,Sara,116
1981,LA,M,Nathan,136
1981,LA,F,Casey,114
1981,LA,M,Bryan,135
1981,LA,F,Samantha,108
1981,LA,M,Jeffery,132
1981,LA,F,Tina,107
1981,LA,M,Bradley,122
1981,LA,F,Natalie,106
1981,LA,M,Terry,120
1981,LA,F,Dawn,105
1981,LA,M,Cody,119
1981,LA,F,Katrina,103
1981,LA,M,George,119
1981,LA,F,Stacy,103
1981,LA,M,Lance,119
1981,LA,F,Wendy,101
1981,LA,M,Samuel,118
1981,LA,F,Allison,99
1981,LA,M,Shawn,115
1981,LA,F,Christine,99
1981,LA,M,Kyle,113
1981,LA,F,Lori,96
1981,LA,M,Shane,112
1981,LA,F,Holly,94
1981,LA,M,Willie,110
1981,LA,F,Candace,90
1981,LA,M,Randy,108
1981,LA,F,Candice,90
1981,LA,M,Johnny,107
1981,LA,F,Latonya,90
1981,LA,M,Phillip,107
1981,LA,F,Lindsey,88
1981,LA,M,Casey,103
1981,LA,F,Pamela,88
1981,LA,M,Brad,102
1981,LA,F,Karen,87
1981,LA,M,Raymond,100
1981,LA,F,Patricia,85
1981,LA,M,Troy,100
1981,LA,F,Megan,84
1981,LA,M,Brett,98
1981,LA,F,Krystal,82
1981,LA,M,Bobby,97
1981,LA,F,Robin,82
1981,LA,M,Jerry,97
1981,LA,F,Lindsay,81
1981,LA,M,Jermaine,95
1981,LA,F,Heidi,79
1981,LA,M,Craig,93
1981,LA,F,Stacey,79
1981,LA,M,Henry,92
1981,LA,F,Kelli,78
1981,LA,M,Billy,91
1981,LA,F,Tanya,78
1981,LA,M,Curtis,88
1981,LA,F,Angel,77
1981,LA,M,Gerald,88
1981,LA,F,Kathryn,76
1981,LA,M,Lawrence,88
1981,LA,F,Mandy,75
1981,LA,M,Ricky,87
1981,LA,F,Tammy,75
1981,LA,M,Brent,86
1981,LA,F,Anna,74
1981,LA,M,Wesley,86
1981,LA,F,Tracy,74
1981,LA,M,Todd,84
1981,LA,F,Kristi,73
1981,LA,M,Carl,82
1981,LA,F,Bridget,71
1981,LA,M,Dennis,81
1981,LA,F,Catherine,71
1981,LA,M,Antonio,80
1981,LA,F,Miranda,69
1981,LA,M,Blake,80
1981,LA,F,Brittany,68
1981,LA,M,Lee,80
1981,LA,F,Leah,68
1981,LA,M,Cory,78
1981,LA,F,Susan,67
1981,LA,M,Russell,78
1981,LA,F,Tonya,65
1981,LA,M,Louis,77
1981,LA,F,Felicia,64
1981,LA,M,Lucas,77
1981,LA,F,Renee,64
1981,LA,M,Allen,76
1981,LA,F,Carrie,63
1981,LA,M,Rodney,76
1981,LA,F,Jenny,63
1981,LA,F,Jill,63
1981,LA,F,Victoria,63
