1979,NH,M,Michael,280
1979,NH,F,Jennifer,285
1979,NH,M,Christopher,238
1979,NH,F,Jessica,178
1979,NH,M,Jason,229
1979,NH,F,Melissa,164
1979,NH,M,Matthew,225
1979,NH,F,Sarah,140
1979,NH,M,Joshua,170
1979,NH,F,Heather,130
1979,NH,M,David,169
1979,NH,F,Amanda,123
1979,NH,M,Ryan,138
1979,NH,F,Amy,119
1979,NH,M,John,135
1979,NH,F,Elizabeth,95
1979,NH,M,James,130
1979,NH,F,Angela,81
1979,NH,M,Brian,127
1979,NH,F,Rebecca,77
1979,NH,M,Adam,125
1979,NH,F,Erin,76
1979,NH,M,Nicholas,120
1979,NH,F,Kelly,76
1979,NH,M,Robert,119
1979,NH,F,Christina,67
1979,NH,M,Daniel,116
1979,NH,F,Nicole,67
1979,NH,M,Timothy,109
1979,NH,F,Kimberly,66
1979,NH,M,Eric,102
1979,NH,F,Katherine,64
1979,NH,M,Scott,94
1979,NH,F,Michelle,63
1979,NH,M,Jeffrey,92
1979,NH,F,Stephanie,63
1979,NH,M,Andrew,90
1979,NH,F,Jamie,59
1979,NH,M,Justin,90
1979,NH,F,Megan,59
1979,NH,M,Thomas,86
1979,NH,F,Lisa,52
1979,NH,M,Nathan,85
1979,NH,F,Sara,50
1979,NH,M,Jonathan,83
1979,NH,F,Crystal,49
1979,NH,M,Jeremy,82
1979,NH,F,Shannon,49
1979,NH,M,Joseph,80
1979,NH,F,Laura,48
1979,NH,M,Kevin,79
1979,NH,F,Kristen,46
1979,NH,M,Aaron,78
1979,NH,F,Emily,45
1979,NH,M,William,76
1979,NH,F,April,41
1979,NH,M,Benjamin,64
1979,NH,F,Danielle,40
1979,NH,M,Richard,62
1979,NH,F,Kathryn,40
1979,NH,M,Peter,61
1979,NH,F,Katie,40
1979,NH,M,Patrick,59
1979,NH,F,Andrea,39
1979,NH,M,Shawn,55
1979,NH,F,Christine,38
1979,NH,M,Mark,53
1979,NH,F,Jill,38
1979,NH,M,Sean,52
1979,NH,F,Karen,38
1979,NH,M,Steven,46
1979,NH,F,Erica,36
1979,NH,M,Stephen,44
1979,NH,F,Mary,34
1979,NH,M,Gregory,42
1979,NH,F,Allison,33
1979,NH,M,Travis,42
1979,NH,F,Carrie,33
1979,NH,M,Chad,41
1979,NH,F,Heidi,32
1979,NH,M,Paul,40
1979,NH,F,Kristin,32
1979,NH,M,Anthony,39
1979,NH,F,Meghan,32
1979,NH,M,Charles,39
1979,NH,F,Stacy,32
1979,NH,M,Craig,37
1979,NH,F,Catherine,31
1979,NH,M,Jacob,37
1979,NH,F,Julie,31
1979,NH,M,Jared,37
1979,NH,F,Melanie,30
1979,NH,M,Kenneth,35
1979,NH,F,Kate,29
1979,NH,M,Jesse,34
1979,NH,F,Rachel,26
1979,NH,M,Todd,34
1979,NH,F,Samantha,26
1979,NH,M,Brandon,33
1979,NH,F,Stacey,26
1979,NH,M,Shaun,32
1979,NH,F,Holly,25
1979,NH,M,Derek,31
1979,NH,F,Kristy,25
1979,NH,M,Seth,30
1979,NH,F,Lauren,25
1979,NH,M,Zachary,30
1979,NH,F,Abigail,24
1979,NH,M,Corey,27
1979,NH,F,Alicia,23
1979,NH,M,Ronald,27
1979,NH,F,Amber,23
1979,NH,M,Keith,26
1979,NH,F,Bethany,23
1979,NH,M,Shane,26
1979,NH,F,Tammy,23
1979,NH,M,Dennis,24
1979,NH,F,Cheryl,22
1979,NH,M,Erik,23
1979,NH,F,Jaime,22
1979,NH,M,Marc,23
1979,NH,F,Beth,21
1979,NH,M,Ian,22
1979,NH,F,Kathleen,21
1979,NH,M,Kyle,22
1979,NH,F,Susan,21
1979,NH,M,Douglas,21
1979,NH,F,Colleen,20
1979,NH,M,Jeremiah,21
1979,NH,F,Meredith,20
1979,NH,M,Philip,20
1979,NH,F,Tiffany,20
1979,NH,M,Donald,19
1979,NH,F,Dawn,19
1979,NH,M,Brett,18
1979,NH,F,Kristina,19
1979,NH,M,Bryan,17
1979,NH,F,Tara,19
1979,NH,M,Joel,17
1979,NH,F,Brandy,18
1979,NH,M,Troy,17
1979,NH,F,Lindsay,18
1979,NH,M,Alexander,16
1979,NH,F,Tracy,18
1979,NH,M,George,16
1979,NH,F,Anna,17
1979,NH,M,Raymond,16
1979,NH,F,Anne,17
1979,NH,M,Samuel,16
1979,NH,F,Sharon,17
1979,NH,M,Casey,15
1979,NH,F,Tanya,17
1979,NH,M,Gary,15
1979,NH,F,Alison,16
1979,NH,M,Lucas,15
1979,NH,F,Cassandra,16
1979,NH,M,Nathaniel,15
1979,NH,F,Laurie,16
1979,NH,M,Edward,14
1979,NH,F,Leah,16
1979,NH,M,Brendan,13
1979,NH,F,Robin,16
1979,NH,M,Gabriel,13
1979,NH,F,Brooke,15
1979,NH,M,Alan,12
1979,NH,F,Mandy,15
1979,NH,M,Ethan,12
1979,NH,F,Pamela,15
1979,NH,M,Geoffrey,12
1979,NH,F,Kara,14
1979,NH,M,Jay,12
1979,NH,F,Kendra,14
1979,NH,M,Jon,12
1979,NH,F,Patricia,14
1979,NH,M,Trevor,12
1979,NH,F,Sandra,14
1979,NH,M,Christian,11
1979,NH,F,Brianne,13
1979,NH,M,Jamie,11
1979,NH,F,Hannah,13
1979,NH,M,Kristopher,11
1979,NH,F,Hilary,13
1979,NH,M,Bruce,10
1979,NH,F,Jillian,13
1979,NH,M,Luke,10
1979,NH,F,Jocelyn,13
1979,NH,M,Randy,10
1979,NH,F,Katrina,13
1979,NH,M,Roger,10
1979,NH,F,Kelley,13
1979,NH,M,Tyler,10
1979,NH,F,Melinda,13
1979,NH,M,Brad,9
1979,NH,F,Molly,13
1979,NH,M,Bradley,9
1979,NH,F,Renee,13
1979,NH,M,Cory,9
1979,NH,F,Aimee,12
1979,NH,M,Curtis,9
1979,NH,F,Alyssa,12
1979,NH,M,Evan,9
1979,NH,F,Bridget,12
1979,NH,M,Garrett,9
1979,NH,F,Jenny,12
1979,NH,M,Isaac,9
1979,NH,F,Kristine,12
1979,NH,M,Walter,9
1979,NH,F,Leslie,12
1979,NH,F,Tonya,12
1979,NH,F,Vanessa,12
