1971,FL,M,Michael,2545
1971,FL,F,Jennifer,1554
1971,FL,M,James,2054
1971,FL,F,Kimberly,1186
1971,FL,M,John,1766
1971,FL,F,Michelle,1047
1971,FL,M,Robert,1766
1971,FL,F,Lisa,936
1971,FL,M,David,1619
1971,FL,F,Angela,880
1971,FL,M,Christopher,1602
1971,FL,F,Melissa,746
1971,FL,M,William,1364
1971,FL,F,Tammy,634
1971,FL,M,Richard,934
1971,FL,F,Amy,554
1971,FL,M,Jason,903
1971,FL,F,Mary,545
1971,FL,M,Brian,796
1971,FL,F,Tracy,520
1971,FL,M,Charles,796
1971,FL,F,Shannon,519
1971,FL,M,Scott,740
1971,FL,F,Stephanie,510
1971,FL,M,Kevin,733
1971,FL,F,Heather,474
1971,FL,M,Joseph,703
1971,FL,F,Cynthia,466
1971,FL,M,Thomas,700
1971,FL,F,Karen,455
1971,FL,M,Eric,680
1971,FL,F,Elizabeth,446
1971,FL,M,Mark,637
1971,FL,F,Patricia,446
1971,FL,M,Steven,632
1971,FL,F,Tina,441
1971,FL,M,Timothy,620
1971,FL,F,Dawn,405
1971,FL,M,Anthony,612
1971,FL,F,Laura,399
1971,FL,M,Jeffrey,562
1971,FL,F,Pamela,385
1971,FL,M,Kenneth,552
1971,FL,F,Susan,383
1971,FL,M,Daniel,551
1971,FL,F,Julie,357
1971,FL,M,Gregory,500
1971,FL,F,Christine,352
1971,FL,M,Matthew,489
1971,FL,F,Kelly,343
1971,FL,M,Paul,488
1971,FL,F,Christina,340
1971,FL,M,Ronald,437
1971,FL,F,Lori,340
1971,FL,M,Donald,421
1971,FL,F,Wendy,330
1971,FL,M,Stephen,420
1971,FL,F,Teresa,328
1971,FL,M,Shawn,387
1971,FL,F,Rebecca,323
1971,FL,M,Sean,380
1971,FL,F,Deborah,316
1971,FL,M,Edward,378
1971,FL,F,Donna,316
1971,FL,M,George,342
1971,FL,F,Sandra,307
1971,FL,M,Keith,328
1971,FL,F,Tonya,296
1971,FL,M,Patrick,313
1971,FL,F,Barbara,295
1971,FL,M,Gary,297
1971,FL,F,Stacy,295
1971,FL,M,Todd,292
1971,FL,F,April,263
1971,FL,M,Larry,287
1971,FL,F,Sharon,260
1971,FL,M,Andrew,272
1971,FL,F,Nicole,257
1971,FL,M,Willie,266
1971,FL,F,Rhonda,249
1971,FL,M,Douglas,247
1971,FL,F,Tiffany,249
1971,FL,M,Jonathan,240
1971,FL,F,Linda,239
1971,FL,M,Chad,234
1971,FL,F,Tara,232
1971,FL,M,Jerry,230
1971,FL,F,Michele,231
1971,FL,M,Terry,212
1971,FL,F,Maria,228
1971,FL,M,Craig,204
1971,FL,F,Dana,227
1971,FL,M,Dennis,200
1971,FL,F,Andrea,225
1971,FL,M,Frank,198
1971,FL,F,Stacey,223
1971,FL,M,Aaron,194
1971,FL,F,Robin,222
1971,FL,M,Travis,192
1971,FL,F,Brenda,215
1971,FL,M,Derrick,189
1971,FL,F,Cheryl,214
1971,FL,M,Tony,189
1971,FL,F,Denise,197
1971,FL,M,Bryan,185
1971,FL,F,Sherry,192
1971,FL,M,Jeffery,183
1971,FL,F,Monica,184
1971,FL,M,Raymond,181
1971,FL,F,Catherine,181
1971,FL,M,Samuel,181
1971,FL,F,Melanie,180
1971,FL,M,Marcus,174
1971,FL,F,Theresa,179
1971,FL,M,Johnny,173
1971,FL,F,Debra,175
1971,FL,M,Rodney,169
1971,FL,F,Yolanda,173
1971,FL,M,Troy,166
1971,FL,F,Tanya,171
1971,FL,M,Adam,160
1971,FL,F,Sabrina,170
1971,FL,M,Ryan,154
1971,FL,F,Leslie,169
1971,FL,M,Antonio,151
1971,FL,F,Victoria,166
1971,FL,M,Walter,150
1971,FL,F,Rachel,162
1971,FL,M,Bobby,146
1971,FL,F,Jacqueline,161
1971,FL,M,Henry,146
1971,FL,F,Nancy,160
1971,FL,M,Jeremy,146
1971,FL,F,Cindy,151
1971,FL,M,Benjamin,145
1971,FL,F,Paula,151
1971,FL,M,Russell,144
1971,FL,F,Katrina,149
1971,FL,M,Carlos,143
1971,FL,F,Sheila,148
1971,FL,M,Curtis,143
1971,FL,F,Jessica,144
1971,FL,M,Peter,143
1971,FL,F,Alicia,143
1971,FL,M,Roger,140
1971,FL,F,Regina,142
1971,FL,M,Derek,139
1971,FL,F,Katherine,137
1971,FL,M,Jose,139
1971,FL,F,Margaret,136
1971,FL,M,Billy,137
1971,FL,F,Carrie,133
1971,FL,M,Darrell,136
1971,FL,F,Suzanne,132
1971,FL,M,Corey,134
1971,FL,F,Melinda,131
1971,FL,M,Jimmy,134
1971,FL,F,Tracey,131
1971,FL,M,Phillip,133
1971,FL,F,Tamara,129
1971,FL,M,Frederick,131
1971,FL,F,Felicia,128
1971,FL,M,Shane,131
1971,FL,F,Erica,127
1971,FL,M,Carl,130
1971,FL,F,Holly,127
1971,FL,M,Gerald,127
1971,FL,F,Sonya,126
1971,FL,M,Eddie,123
1971,FL,F,Amanda,125
1971,FL,M,Lawrence,123
1971,FL,F,Carol,125
1971,FL,M,Wayne,123
1971,FL,F,Carla,124
1971,FL,M,Vincent,120
1971,FL,F,Gina,124
1971,FL,M,Randy,115
1971,FL,F,Sarah,123
1971,FL,M,Roy,115
1971,FL,F,Christy,121
1971,FL,M,Alexander,114
1971,FL,F,Carolyn,119
1971,FL,M,Marc,113
1971,FL,F,Renee,116
1971,FL,M,Chris,112
1971,FL,F,Diana,115
1971,FL,M,Danny,109
1971,FL,F,Sherri,114
1971,FL,M,Micheal,109
1971,FL,F,Kathleen,113
1971,FL,M,Reginald,109
1971,FL,F,Wanda,112
1971,FL,M,Arthur,106
1971,FL,F,Valerie,111
1971,FL,M,Albert,103
1971,FL,F,Deanna,109
1971,FL,M,Jon,101
1971,FL,F,Vanessa,109
1971,FL,M,Alan,100
1971,FL,F,Kathy,107
1971,FL,M,Bruce,100
1971,FL,F,Kim,107
1971,FL,M,Jack,100
1971,FL,F,Kristin,107
