1977,KS,M,Jason,661
1977,KS,F,Jennifer,685
1977,KS,M,Michael,576
1977,KS,F,Amy,371
1977,KS,M,Christopher,530
1977,KS,F,Angela,325
1977,KS,M,Matthew,419
1977,KS,F,Heather,307
1977,KS,M,Brian,415
1977,KS,F,Melissa,300
1977,KS,M,Jeremy,366
1977,KS,F,Jessica,290
1977,KS,M,James,344
1977,KS,F,Michelle,250
1977,KS,M,Joshua,342
1977,KS,F,Sarah,215
1977,KS,M,David,316
1977,KS,F,Amanda,212
1977,KS,M,Ryan,305
1977,KS,F,Stephanie,200
1977,KS,M,John,288
1977,KS,F,Kimberly,196
1977,KS,M,Robert,282
1977,KS,F,Jamie,186
1977,KS,M,Justin,249
1977,KS,F,Christina,181
1977,KS,M,Eric,237
1977,KS,F,Rebecca,173
1977,KS,M,Aaron,231
1977,KS,F,Lisa,161
1977,KS,M,Daniel,227
1977,KS,F,Kelly,159
1977,KS,M,Jeffrey,210
1977,KS,F,Elizabeth,143
1977,KS,M,Kevin,207
1977,KS,F,Amber,137
1977,KS,M,William,203
1977,KS,F,Nicole,135
1977,KS,M,Joseph,201
1977,KS,F,Erin,133
1977,KS,M,Travis,195
1977,KS,F,Sara,132
1977,KS,M,Timothy,187
1977,KS,F,Crystal,126
1977,KS,M,Andrew,178
1977,KS,F,Shannon,120
1977,KS,M,Nathan,177
1977,KS,F,Julie,119
1977,KS,M,Chad,176
1977,KS,F,Laura,118
1977,KS,M,Scott,166
1977,KS,F,Carrie,114
1977,KS,M,Steven,164
1977,KS,F,Rachel,112
1977,KS,M,Brandon,162
1977,KS,F,Andrea,107
1977,KS,M,Mark,160
1977,KS,F,Misty,101
1977,KS,M,Benjamin,159
1977,KS,F,Emily,95
1977,KS,M,Richard,156
1977,KS,F,Megan,94
1977,KS,M,Shawn,152
1977,KS,F,Tara,94
1977,KS,M,Charles,151
1977,KS,F,Mary,93
1977,KS,M,Thomas,131
1977,KS,F,Jill,91
1977,KS,M,Anthony,123
1977,KS,F,Brandy,89
1977,KS,M,Paul,115
1977,KS,F,April,88
1977,KS,M,Bryan,112
1977,KS,F,Erica,84
1977,KS,M,Adam,105
1977,KS,F,Stacy,80
1977,KS,M,Jonathan,105
1977,KS,F,Holly,75
1977,KS,M,Bradley,100
1977,KS,F,Tiffany,73
1977,KS,M,Dustin,97
1977,KS,F,Jaime,70
1977,KS,M,Jacob,97
1977,KS,F,Katherine,67
1977,KS,M,Todd,95
1977,KS,F,Monica,66
1977,KS,M,Shane,94
1977,KS,F,Lori,65
1977,KS,M,Gregory,93
1977,KS,F,Stacey,64
1977,KS,M,Jared,83
1977,KS,F,Karen,61
1977,KS,M,Kenneth,80
1977,KS,F,Wendy,59
1977,KS,M,Patrick,79
1977,KS,F,Alicia,58
1977,KS,M,Jeremiah,78
1977,KS,F,Tina,58
1977,KS,M,Kyle,77
1977,KS,F,Tonya,58
1977,KS,M,Sean,76
1977,KS,F,Dana,57
1977,KS,M,Stephen,75
1977,KS,F,Dawn,56
1977,KS,M,Corey,71
1977,KS,F,Teresa,56
1977,KS,M,Cory,70
1977,KS,F,Christy,55
1977,KS,M,Nicholas,70
1977,KS,F,Susan,55
1977,KS,M,Brent,66
1977,KS,F,Kelli,54
1977,KS,M,Curtis,66
1977,KS,F,Melanie,54
1977,KS,M,Craig,64
1977,KS,F,Jenny,53
1977,KS,M,Jesse,63
1977,KS,F,Kristina,53
1977,KS,M,Troy,61
1977,KS,F,Cynthia,52
1977,KS,M,Donald,60
1977,KS,F,Mandy,52
1977,KS,M,Douglas,59
1977,KS,F,Tammy,52
1977,KS,M,Edward,57
1977,KS,F,Brandi,50
1977,KS,M,Brett,50
1977,KS,F,Christine,50
1977,KS,M,Samuel,49
1977,KS,F,Melinda,50
1977,KS,M,Clinton,48
1977,KS,F,Patricia,50
1977,KS,M,Jay,47
1977,KS,F,Tracy,46
1977,KS,M,Wesley,47
1977,KS,F,Danielle,45
1977,KS,M,Casey,46
1977,KS,F,Denise,45
1977,KS,M,Terry,46
1977,KS,F,Leslie,45
1977,KS,M,Zachary,46
1977,KS,F,Samantha,45
1977,KS,M,Jeffery,45
1977,KS,F,Jodi,44
1977,KS,M,Marcus,44
1977,KS,F,Tamara,44
1977,KS,M,Phillip,44
1977,KS,F,Kristi,42
1977,KS,M,Ronald,44
1977,KS,F,Maria,41
1977,KS,M,Keith,43
1977,KS,F,Sabrina,41
1977,KS,M,Joel,42
1977,KS,F,Courtney,40
1977,KS,M,Russell,42
1977,KS,F,Michele,40
1977,KS,M,Larry,41
1977,KS,F,Anna,39
1977,KS,M,Gary,40
1977,KS,F,Ashley,39
1977,KS,M,Seth,40
1977,KS,F,Kari,39
1977,KS,M,Tyler,40
1977,KS,F,Kristin,39
1977,KS,M,Derek,39
1977,KS,F,Kristy,39
1977,KS,M,Billy,37
1977,KS,F,Robin,38
1977,KS,M,Jon,37
1977,KS,F,Nichole,36
1977,KS,M,Kelly,37
1977,KS,F,Trisha,36
1977,KS,M,George,36
1977,KS,F,Brooke,35
1977,KS,M,Raymond,36
1977,KS,F,Catherine,35
1977,KS,M,Shaun,36
1977,KS,F,Kristen,35
1977,KS,M,Randy,35
1977,KS,F,Natalie,35
1977,KS,M,Heath,34
1977,KS,F,Shana,35
1977,KS,M,Rodney,34
1977,KS,F,Valerie,35
1977,KS,M,Shannon,34
1977,KS,F,Brenda,33
1977,KS,M,Jerry,32
1977,KS,F,Lindsay,33
1977,KS,M,Philip,32
1977,KS,F,Paula,33
1977,KS,M,Lance,31
1977,KS,F,Allison,32
1977,KS,M,Darren,30
1977,KS,F,Heidi,32
1977,KS,M,Dennis,30
1977,KS,F,Kendra,32
1977,KS,M,Kristopher,30
1977,KS,F,Carla,31
1977,KS,M,Tony,30
1977,KS,F,Jana,31
1977,KS,F,Stacie,31
1977,KS,F,Summer,31
