2018,CT,M,Noah,237
2018,CT,F,Olivia,203
2018,CT,M,Liam,219
2018,CT,F,Emma,201
2018,CT,M,Benjamin,178
2018,CT,F,Isabella,181
2018,CT,M,Logan,166
2018,CT,F,Charlotte,171
2018,CT,M,Lucas,165
2018,CT,F,Ava,167
2018,CT,M,Alexander,164
2018,CT,F,Sophia,164
2018,CT,M,Joseph,161
2018,CT,F,Mia,160
2018,CT,M,James,158
2018,CT,F,Amelia,135
2018,CT,M,Mason,157
2018,CT,F,Abigail,128
2018,CT,M,Jack,151
2018,CT,F,Ella,117
2018,CT,M,Michael,151
2018,CT,F,Avery,106
2018,CT,M,Jacob,149
2018,CT,F,Sofia,106
2018,CT,M,Ethan,141
2018,CT,F,Madison,103
2018,CT,M,William,138
2018,CT,F,Grace,100
2018,CT,M,Ryan,132
2018,CT,F,Emily,97
2018,CT,M,Henry,128
2018,CT,F,Aria,95
2018,CT,M,Oliver,124
2018,CT,F,Nora,84
2018,CT,M,John,120
2018,CT,F,Riley,83
2018,CT,M,Daniel,118
2018,CT,F,Gabriella,82
2018,CT,M,Jackson,118
2018,CT,F,Elizabeth,80
2018,CT,M,Dylan,117
2018,CT,F,Victoria,80
2018,CT,M,Carter,115
2018,CT,F,Harper,79
2018,CT,M,Matthew,115
2018,CT,F,Mila,78
2018,CT,M,Owen,112
2018,CT,F,Lily,77
2018,CT,M,Nathan,111
2018,CT,F,Gianna,73
2018,CT,M,Anthony,106
2018,CT,F,Stella,73
2018,CT,M,Cameron,103
2018,CT,F,Hannah,71
2018,CT,M,Theodore,103
2018,CT,F,Evelyn,69
2018,CT,M,Jayden,102
2018,CT,F,Penelope,69
2018,CT,M,Samuel,101
2018,CT,F,Scarlett,69
2018,CT,M,Gabriel,99
2018,CT,F,Zoe,67
2018,CT,M,Aiden,98
2018,CT,F,Emilia,66
2018,CT,M,Charles,97
2018,CT,F,Chloe,65
2018,CT,M,Thomas,97
2018,CT,F,Layla,65
2018,CT,M,Elijah,94
2018,CT,F,Camila,63
2018,CT,M,David,93
2018,CT,F,Luna,62
2018,CT,M,Andrew,90
2018,CT,F,Claire,60
2018,CT,M,Christopher,88
2018,CT,F,Valentina,60
2018,CT,M,Nicholas,88
2018,CT,F,Addison,59
2018,CT,M,Julian,87
2018,CT,F,Hailey,57
2018,CT,M,Connor,86
2018,CT,F,Natalie,56
2018,CT,M,Luke,85
2018,CT,F,Ariana,55
2018,CT,M,Caleb,84
2018,CT,F,Julia,55
2018,CT,M,Sebastian,84
2018,CT,F,Anna,53
2018,CT,M,Luca,78
2018,CT,F,Eleanor,53
2018,CT,M,Grayson,77
2018,CT,F,Madelyn,53
2018,CT,M,Wyatt,74
2018,CT,F,Maya,53
2018,CT,M,Jeremiah,73
2018,CT,F,Aubrey,52
2018,CT,M,Greyson,72
2018,CT,F,Savannah,51
2018,CT,M,Hunter,71
2018,CT,F,Violet,51
2018,CT,M,Landon,71
2018,CT,F,Lillian,50
2018,CT,M,Jaxon,69
2018,CT,F,Caroline,49
2018,CT,M,Colton,68
2018,CT,F,Skylar,49
2018,CT,M,Josiah,67
2018,CT,F,Zoey,48
2018,CT,M,Leo,67
2018,CT,F,Bella,46
2018,CT,M,Brayden,63
2018,CT,F,Mackenzie,44
2018,CT,M,Elias,61
2018,CT,F,Eva,43
2018,CT,M,Christian,60
2018,CT,F,Isla,43
2018,CT,M,Robert,60
2018,CT,F,Samantha,43
2018,CT,M,Austin,59
2018,CT,F,Nova,42
2018,CT,M,Chase,59
2018,CT,F,Quinn,42
2018,CT,M,Joshua,58
2018,CT,F,Liliana,41
2018,CT,M,Levi,58
2018,CT,F,Audrey,40
2018,CT,M,Zachary,57
2018,CT,F,Leah,40
2018,CT,M,Isaac,56
2018,CT,F,Adeline,38
2018,CT,M,Nolan,56
2018,CT,F,Brooklyn,38
2018,CT,M,Adrian,55
2018,CT,F,Sophie,38
2018,CT,M,Aaron,53
2018,CT,F,Clara,37
2018,CT,M,Mateo,53
2018,CT,F,Everly,37
2018,CT,M,Evan,52
2018,CT,F,Isabelle,37
2018,CT,M,Jonathan,52
2018,CT,F,Alexandra,36
2018,CT,M,Leonardo,51
2018,CT,F,Cora,36
2018,CT,M,Lincoln,51
2018,CT,F,Eliana,36
2018,CT,M,Adam,50
2018,CT,F,Kaylee,36
2018,CT,M,Tyler,50
2018,CT,F,Aaliyah,35
2018,CT,M,Dominic,49
2018,CT,F,Elena,35
2018,CT,M,Xavier,49
2018,CT,F,Margaret,35
2018,CT,M,Jason,48
2018,CT,F,Ellie,34
2018,CT,M,Jaxson,48
2018,CT,F,Genesis,34
2018,CT,M,Cole,47
2018,CT,F,Josephine,34
2018,CT,M,Gavin,47
2018,CT,F,Juliette,34
2018,CT,M,Maxwell,47
2018,CT,F,Lucy,34
2018,CT,M,Eli,46
2018,CT,F,Sarah,34
2018,CT,M,Asher,44
2018,CT,F,Arianna,32
2018,CT,M,Ian,44
2018,CT,F,Brianna,32
2018,CT,M,Isaiah,44
2018,CT,F,Kennedy,32
2018,CT,M,Kayden,44
2018,CT,F,Taylor,32
2018,CT,M,Angel,42
2018,CT,F,Alice,31
2018,CT,M,Parker,42
2018,CT,F,Brielle,31
2018,CT,M,Tristan,42
2018,CT,F,Peyton,31
2018,CT,M,Vincent,42
2018,CT,F,Piper,31
2018,CT,M,Camden,41
2018,CT,F,Sydney,31
2018,CT,M,Everett,41
2018,CT,F,Aurora,30
2018,CT,M,Hudson,41
2018,CT,F,Eloise,30
2018,CT,M,Jameson,41
2018,CT,F,Madeline,30
2018,CT,M,Jordan,41
2018,CT,F,Norah,30
2018,CT,M,Roman,41
2018,CT,F,Sienna,30
2018,CT,M,Ayden,40
2018,CT,F,Vivian,30
2018,CT,M,Finn,40
2018,CT,F,Autumn,29
2018,CT,M,Giovanni,40
2018,CT,F,Angelina,28
2018,CT,M,Wesley,40
2018,CT,F,Brooke,28
2018,CT,F,Fiona,28
2018,CT,F,Hadley,28
2018,CT,F,Jade,28
2018,CT,F,Kinsley,28
2018,CT,F,Lyla,28
2018,CT,F,Maria,28
