1971,DC,M,Michael,537
1971,DC,F,Jennifer,323
1971,DC,M,James,363
1971,DC,F,Michelle,225
1971,DC,M,John,347
1971,DC,F,Lisa,198
1971,DC,M,David,324
1971,DC,F,Angela,196
1971,DC,M,Christopher,310
1971,DC,F,Kimberly,185
1971,DC,M,Robert,298
1971,DC,F,Nicole,129
1971,DC,M,William,263
1971,DC,F,Karen,123
1971,DC,M,Kevin,219
1971,DC,F,Stephanie,123
1971,DC,M,Anthony,213
1971,DC,F,Amy,117
1971,DC,M,Eric,192
1971,DC,F,Elizabeth,106
1971,DC,M,Joseph,179
1971,DC,F,Mary,103
1971,DC,M,Brian,173
1971,DC,F,Christine,82
1971,DC,M,Charles,171
1971,DC,F,Heather,82
1971,DC,M,Mark,160
1971,DC,F,Melissa,82
1971,DC,M,Richard,159
1971,DC,F,Tracy,82
1971,DC,M,Matthew,152
1971,DC,F,Laura,81
1971,DC,M,Thomas,149
1971,DC,F,Monica,81
1971,DC,M,Sean,137
1971,DC,F,Christina,79
1971,DC,M,Gregory,136
1971,DC,F,Susan,79
1971,DC,M,Jeffrey,135
1971,DC,F,Cynthia,77
1971,DC,M,Andrew,132
1971,DC,F,Crystal,72
1971,DC,M,Kenneth,119
1971,DC,F,Denise,70
1971,DC,M,Steven,118
1971,DC,F,Dawn,69
1971,DC,M,Timothy,117
1971,DC,F,Pamela,69
1971,DC,M,Jason,115
1971,DC,F,Sarah,68
1971,DC,M,Scott,115
1971,DC,F,Sharon,67
1971,DC,M,Daniel,107
1971,DC,F,Andrea,66
1971,DC,M,Paul,102
1971,DC,F,Patricia,64
1971,DC,M,Keith,98
1971,DC,F,Robin,61
1971,DC,M,Patrick,88
1971,DC,F,Tonya,61
1971,DC,M,Stephen,86
1971,DC,F,Julie,59
1971,DC,M,Ronald,85
1971,DC,F,Deborah,55
1971,DC,M,George,80
1971,DC,F,Dana,53
1971,DC,M,Edward,77
1971,DC,F,Kelly,53
1971,DC,M,Jonathan,75
1971,DC,F,Lashawn,52
1971,DC,M,Andre,73
1971,DC,F,Catherine,51
1971,DC,M,Donald,71
1971,DC,F,Theresa,51
1971,DC,M,Antonio,67
1971,DC,F,Yolanda,51
1971,DC,M,Aaron,66
1971,DC,F,Erica,50
1971,DC,M,Marcus,65
1971,DC,F,Rebecca,49
1971,DC,M,Reginald,64
1971,DC,F,Tina,49
1971,DC,M,Adam,56
1971,DC,F,Donna,48
1971,DC,M,Peter,55
1971,DC,F,Renee,48
1971,DC,M,Shawn,54
1971,DC,F,Stacey,48
1971,DC,M,Derrick,53
1971,DC,F,Wendy,48
1971,DC,M,Larry,51
1971,DC,F,Maria,47
1971,DC,M,Lawrence,51
1971,DC,F,Tara,47
1971,DC,M,Marc,51
1971,DC,F,Jacqueline,46
1971,DC,M,Douglas,50
1971,DC,F,Kathleen,46
1971,DC,M,Gary,48
1971,DC,F,Tammy,46
1971,DC,M,Maurice,47
1971,DC,F,Tiffany,46
1971,DC,M,Raymond,45
1971,DC,F,Kathryn,43
1971,DC,M,Troy,45
1971,DC,F,Regina,43
1971,DC,M,Vincent,44
1971,DC,F,Sabrina,43
1971,DC,M,Benjamin,43
1971,DC,F,Anne,42
1971,DC,M,Derek,42
1971,DC,F,Barbara,42
1971,DC,M,Craig,41
1971,DC,F,Katherine,41
1971,DC,M,Dennis,41
1971,DC,F,Stacy,41
1971,DC,M,Erik,39
1971,DC,F,Tanya,41
1971,DC,M,Tyrone,38
1971,DC,F,Teresa,41
1971,DC,M,Jerome,37
1971,DC,F,Shannon,40
1971,DC,M,Todd,37
1971,DC,F,Cheryl,39
1971,DC,M,Joshua,36
1971,DC,F,Rhonda,39
1971,DC,M,Darrell,35
1971,DC,F,Dionne,38
1971,DC,M,Tony,35
1971,DC,F,Felicia,38
1971,DC,M,Frank,34
1971,DC,F,Leslie,38
1971,DC,M,Rodney,34
1971,DC,F,Linda,38
1971,DC,M,Dwayne,33
1971,DC,F,April,37
1971,DC,M,Bernard,32
1971,DC,F,Erin,36
1971,DC,M,Frederick,32
1971,DC,F,Jessica,36
1971,DC,M,Bryan,31
1971,DC,F,Nancy,36
1971,DC,M,Jerry,31
1971,DC,F,Allison,34
1971,DC,M,Carlos,30
1971,DC,F,Erika,34
1971,DC,M,Curtis,30
1971,DC,F,Katrina,34
1971,DC,M,Jeremy,30
1971,DC,F,Margaret,34
1971,DC,M,Nathaniel,30
1971,DC,F,Monique,34
1971,DC,M,Carl,29
1971,DC,F,Rachel,34
1971,DC,M,Louis,29
1971,DC,F,Sandra,34
1971,DC,M,Arthur,28
1971,DC,F,Michele,33
1971,DC,M,Juan,28
1971,DC,F,Tracey,32
1971,DC,M,Russell,28
1971,DC,F,Diane,31
1971,DC,M,Ryan,28
1971,DC,F,Kristin,31
1971,DC,M,Calvin,27
1971,DC,F,Victoria,31
1971,DC,M,Alexander,26
1971,DC,F,Danielle,30
1971,DC,M,Christian,26
1971,DC,F,Terri,30
1971,DC,M,Gerald,26
1971,DC,F,Veronica,30
1971,DC,M,Harold,26
1971,DC,F,Adrienne,29
1971,DC,M,Terrence,26
1971,DC,F,Carolyn,29
1971,DC,M,Clarence,25
1971,DC,F,Latonya,29
1971,DC,M,Corey,25
1971,DC,F,Lori,29
1971,DC,M,Lamont,25
1971,DC,F,Charlene,28
1971,DC,M,Philip,25
1971,DC,F,Yvette,28
1971,DC,M,Phillip,25
1971,DC,F,Ann,27
1971,DC,M,Eugene,24
1971,DC,F,Anna,27
1971,DC,M,Melvin,24
1971,DC,F,Brenda,27
1971,DC,M,Nicholas,24
1971,DC,F,Carla,27
1971,DC,M,Wayne,24
1971,DC,F,Cassandra,26
1971,DC,M,Willie,24
1971,DC,F,Debra,26
1971,DC,M,Theodore,23
1971,DC,F,Jill,26
1971,DC,M,Darryl,22
1971,DC,F,Melanie,26
1971,DC,M,Leon,22
