1965,MO,M,Michael,1709
1965,MO,F,Lisa,1524
1965,MO,M,John,1554
1965,MO,F,Mary,913
1965,MO,M,David,1541
1965,MO,F,Kimberly,800
1965,MO,M,James,1525
1965,MO,F,Karen,748
1965,MO,M,Robert,1328
1965,MO,F,Susan,593
1965,MO,M,Mark,1002
1965,MO,F,Angela,591
1965,MO,M,Kevin,833
1965,MO,F,Patricia,509
1965,MO,M,William,807
1965,MO,F,Tammy,496
1965,MO,M,Jeffrey,800
1965,MO,F,Julie,478
1965,MO,M,Timothy,755
1965,MO,F,Pamela,468
1965,MO,M,Richard,754
1965,MO,F,Linda,465
1965,MO,M,Steven,679
1965,MO,F,Cynthia,456
1965,MO,M,Thomas,624
1965,MO,F,Laura,435
1965,MO,M,Scott,583
1965,MO,F,Donna,428
1965,MO,M,Charles,567
1965,MO,F,Teresa,381
1965,MO,M,Brian,562
1965,MO,F,Michelle,376
1965,MO,M,Kenneth,535
1965,MO,F,Kelly,373
1965,MO,M,Joseph,524
1965,MO,F,Rhonda,367
1965,MO,M,Christopher,517
1965,MO,F,Brenda,366
1965,MO,M,Paul,511
1965,MO,F,Lori,366
1965,MO,M,Daniel,496
1965,MO,F,Christine,360
1965,MO,M,Gregory,443
1965,MO,F,Deborah,358
1965,MO,M,Donald,429
1965,MO,F,Tina,356
1965,MO,M,Ronald,421
1965,MO,F,Tracy,356
1965,MO,M,Gary,384
1965,MO,F,Sandra,352
1965,MO,M,Anthony,364
1965,MO,F,Elizabeth,321
1965,MO,M,Douglas,357
1965,MO,F,Robin,304
1965,MO,M,Stephen,348
1965,MO,F,Jennifer,301
1965,MO,M,Eric,344
1965,MO,F,Cheryl,288
1965,MO,M,Keith,325
1965,MO,F,Sharon,277
1965,MO,M,Larry,322
1965,MO,F,Rebecca,269
1965,MO,M,Terry,311
1965,MO,F,Barbara,266
1965,MO,M,Patrick,285
1965,MO,F,Nancy,264
1965,MO,M,Jerry,279
1965,MO,F,Stephanie,258
1965,MO,M,Randy,279
1965,MO,F,Melissa,256
1965,MO,M,Rodney,267
1965,MO,F,Carol,252
1965,MO,M,Matthew,254
1965,MO,F,Debra,248
1965,MO,M,Dennis,249
1965,MO,F,Dawn,247
1965,MO,M,Edward,247
1965,MO,F,Paula,242
1965,MO,M,Todd,242
1965,MO,F,Amy,237
1965,MO,M,Jeffery,212
1965,MO,F,Denise,234
1965,MO,M,Mike,211
1965,MO,F,Sherry,224
1965,MO,M,Darren,208
1965,MO,F,Kim,223
1965,MO,M,Craig,198
1965,MO,F,Sheila,212
1965,MO,M,Bryan,193
1965,MO,F,Dana,211
1965,MO,M,Chris,182
1965,MO,F,Cindy,209
1965,MO,M,Jeff,182
1965,MO,F,Jill,209
1965,MO,M,Roger,180
1965,MO,F,Kathleen,209
1965,MO,M,George,175
1965,MO,F,Theresa,205
1965,MO,M,Russell,170
1965,MO,F,Janet,202
1965,MO,M,Steve,170
1965,MO,F,Diane,196
1965,MO,M,Carl,169
1965,MO,F,Kathy,195
1965,MO,M,Ricky,166
1965,MO,F,Carla,184
1965,MO,M,Bradley,158
1965,MO,F,Debbie,177
1965,MO,M,Danny,158
1965,MO,F,Michele,169
1965,MO,M,Andrew,154
1965,MO,F,Connie,165
1965,MO,M,Tony,154
1965,MO,F,Jacqueline,164
1965,MO,M,Raymond,151
1965,MO,F,Carolyn,163
1965,MO,M,Randall,142
1965,MO,F,Diana,160
1965,MO,M,Bruce,141
1965,MO,F,Terri,159
1965,MO,M,Tim,140
1965,MO,F,Margaret,157
1965,MO,M,Curtis,136
1965,MO,F,Shelly,155
1965,MO,M,Gerald,136
1965,MO,F,Sherri,151
1965,MO,M,Phillip,136
1965,MO,F,Christina,146
1965,MO,M,Joe,134
1965,MO,F,Wendy,146
1965,MO,M,Billy,131
1965,MO,F,Catherine,142
1965,MO,M,Dale,130
1965,MO,F,Gina,137
1965,MO,M,Alan,119
1965,MO,F,Beth,131
1965,MO,M,Shawn,119
1965,MO,F,Ann,127
1965,MO,M,Frank,118
1965,MO,F,Penny,123
1965,MO,M,Troy,116
1965,MO,F,Regina,120
1965,MO,M,Bobby,113
1965,MO,F,Joyce,119
1965,MO,M,Darryl,111
1965,MO,F,Leslie,119
1965,MO,M,Darrell,110
1965,MO,F,Renee,117
1965,MO,M,Vincent,107
1965,MO,F,Deanna,116
1965,MO,M,Jim,103
1965,MO,F,Janice,115
1965,MO,M,Lawrence,103
1965,MO,F,Annette,114
1965,MO,M,Harold,102
1965,MO,F,Anita,113
1965,MO,M,Jimmy,102
1965,MO,F,Sarah,112
1965,MO,M,Martin,102
1965,MO,F,Katherine,111
1965,MO,M,Kelly,99
1965,MO,F,Melinda,109
1965,MO,M,Johnny,96
1965,MO,F,Andrea,107
1965,MO,M,Tracy,95
1965,MO,F,Jane,105
1965,MO,M,Ronnie,93
1965,MO,F,Lynn,105
1965,MO,M,Kent,92
1965,MO,F,Stacey,105
1965,MO,M,Darin,90
1965,MO,F,Laurie,103
1965,MO,M,Peter,90
1965,MO,F,Judy,101
1965,MO,M,Wayne,88
1965,MO,F,Monica,100
1965,MO,M,Kurt,86
1965,MO,F,Beverly,98
1965,MO,M,Micheal,86
1965,MO,F,Peggy,98
1965,MO,M,Roy,86
1965,MO,F,Vicki,98
1965,MO,M,Allen,85
1965,MO,F,Valerie,97
1965,MO,M,Greg,85
1965,MO,F,Julia,96
1965,MO,M,Philip,84
1965,MO,F,Suzanne,96
1965,MO,M,Marvin,83
1965,MO,F,Stacy,95
1965,MO,M,Jon,81
1965,MO,F,Tracey,95
1965,MO,M,Barry,80
1965,MO,F,Ronda,91
1965,MO,M,Brent,78
1965,MO,F,Victoria,90
1965,MO,M,Jay,78
1965,MO,F,Tamara,89
1965,MO,M,Darrin,75
1965,MO,F,Vickie,88
1965,MO,M,Walter,75
