1990,OR,M,Michael,580
1990,OR,F,Jessica,493
1990,OR,M,Joshua,501
1990,OR,F,Ashley,450
1990,OR,M,Christopher,474
1990,OR,F,Amanda,436
1990,OR,M,Jacob,426
1990,OR,F,Sarah,296
1990,OR,M,Matthew,426
1990,OR,F,Brittany,295
1990,OR,M,Andrew,413
1990,OR,F,Stephanie,280
1990,OR,M,Tyler,384
1990,OR,F,Kayla,278
1990,OR,M,David,356
1990,OR,F,Samantha,267
1990,OR,M,Ryan,354
1990,OR,F,Megan,254
1990,OR,M,Daniel,352
1990,OR,F,Emily,242
1990,OR,M,Kyle,347
1990,OR,F,Elizabeth,212
1990,OR,M,Justin,340
1990,OR,F,Nicole,208
1990,OR,M,Nicholas,339
1990,OR,F,Rachel,196
1990,OR,M,Jordan,329
1990,OR,F,Jennifer,193
1990,OR,M,Cody,320
1990,OR,F,Kelsey,186
1990,OR,M,James,282
1990,OR,F,Chelsea,182
1990,OR,M,Robert,280
1990,OR,F,Heather,181
1990,OR,M,Zachary,270
1990,OR,F,Rebecca,176
1990,OR,M,Joseph,268
1990,OR,F,Hannah,161
1990,OR,M,Brandon,266
1990,OR,F,Melissa,156
1990,OR,M,Alexander,236
1990,OR,F,Michelle,154
1990,OR,M,John,232
1990,OR,F,Danielle,149
1990,OR,M,Benjamin,216
1990,OR,F,Courtney,143
1990,OR,M,Anthony,206
1990,OR,F,Lauren,135
1990,OR,M,Kevin,200
1990,OR,F,Amber,134
1990,OR,M,William,199
1990,OR,F,Alyssa,133
1990,OR,M,Steven,195
1990,OR,F,Amy,130
1990,OR,M,Travis,192
1990,OR,F,Tiffany,127
1990,OR,M,Timothy,191
1990,OR,F,Katherine,119
1990,OR,M,Aaron,188
1990,OR,F,Cassandra,111
1990,OR,M,Nathan,185
1990,OR,F,Sara,110
1990,OR,M,Jesse,171
1990,OR,F,Brittney,99
1990,OR,M,Eric,170
1990,OR,F,Anna,97
1990,OR,M,Thomas,170
1990,OR,F,Taylor,97
1990,OR,M,Jonathan,165
1990,OR,F,Christina,95
1990,OR,M,Brian,159
1990,OR,F,Jamie,94
1990,OR,M,Samuel,153
1990,OR,F,Andrea,93
1990,OR,M,Adam,151
1990,OR,F,Erin,92
1990,OR,M,Jeffrey,148
1990,OR,F,Laura,92
1990,OR,M,Sean,146
1990,OR,F,Alicia,88
1990,OR,M,Austin,145
1990,OR,F,Jordan,86
1990,OR,M,Jason,140
1990,OR,F,Kimberly,86
1990,OR,M,Dustin,127
1990,OR,F,Katie,85
1990,OR,M,Jeremy,126
1990,OR,F,Mary,85
1990,OR,M,Taylor,123
1990,OR,F,Allison,84
1990,OR,M,Richard,116
1990,OR,F,Whitney,84
1990,OR,M,Derek,111
1990,OR,F,Molly,83
1990,OR,M,Cameron,108
1990,OR,F,Kathryn,79
1990,OR,M,Charles,107
1990,OR,F,Crystal,77
1990,OR,M,Patrick,105
1990,OR,F,Maria,75
1990,OR,M,Kenneth,102
1990,OR,F,Victoria,73
1990,OR,M,Scott,100
1990,OR,F,Brianna,71
1990,OR,M,Stephen,98
1990,OR,F,Alexandra,70
1990,OR,M,Trevor,98
1990,OR,F,Caitlin,70
1990,OR,M,Casey,96
1990,OR,F,Kristin,70
1990,OR,M,Mark,95
1990,OR,F,Lindsey,70
1990,OR,M,Ian,94
1990,OR,F,Lisa,70
1990,OR,M,Jared,94
1990,OR,F,Erica,69
1990,OR,M,Bradley,91
1990,OR,F,Haley,66
1990,OR,M,Jose,91
1990,OR,F,Rachael,64
1990,OR,M,Ethan,90
1990,OR,F,Kristina,62
1990,OR,M,Alex,89
1990,OR,F,Shelby,62
1990,OR,M,Evan,82
1990,OR,F,Natasha,60
1990,OR,M,Paul,82
1990,OR,F,Olivia,60
1990,OR,M,Spencer,81
1990,OR,F,Angela,59
1990,OR,M,Logan,80
1990,OR,F,Holly,58
1990,OR,M,Mitchell,75
1990,OR,F,Lacey,58
1990,OR,M,Corey,72
1990,OR,F,Natalie,58
1990,OR,M,Bryan,70
1990,OR,F,Ariel,57
1990,OR,M,Cory,70
1990,OR,F,Breanna,57
1990,OR,M,Dylan,70
1990,OR,F,Alisha,56
1990,OR,M,Garrett,70
1990,OR,F,Christine,54
1990,OR,M,Devin,69
1990,OR,F,Kristen,54
1990,OR,M,Nathaniel,68
1990,OR,F,Nichole,54
1990,OR,M,Shane,65
1990,OR,F,Katelyn,53
1990,OR,M,Chad,64
1990,OR,F,Alexandria,52
1990,OR,M,Erik,63
1990,OR,F,Brooke,52
1990,OR,M,Gregory,60
1990,OR,F,Marissa,52
1990,OR,M,Shawn,60
1990,OR,F,Lindsay,51
1990,OR,M,Bryce,59
1990,OR,F,Abigail,50
1990,OR,M,Lucas,59
1990,OR,F,Alexis,50
1990,OR,M,Peter,58
1990,OR,F,Julia,50
1990,OR,M,Levi,56
1990,OR,F,Tara,49
1990,OR,M,Marcus,55
1990,OR,F,Kaitlin,48
1990,OR,M,Blake,54
1990,OR,F,Miranda,48
1990,OR,M,Caleb,54
1990,OR,F,Morgan,47
1990,OR,M,Gabriel,54
1990,OR,F,Sierra,47
1990,OR,M,Chase,53
1990,OR,F,Jasmine,45
1990,OR,M,Joel,52
1990,OR,F,Kelly,45
1990,OR,M,Douglas,51
1990,OR,F,Katrina,44
1990,OR,M,Seth,51
1990,OR,F,Brandi,43
1990,OR,M,Colton,49
1990,OR,F,Paige,43
1990,OR,M,Mathew,48
1990,OR,F,Shannon,43
1990,OR,M,Unknown,48
1990,OR,F,Emma,42
1990,OR,M,Brent,46
1990,OR,F,Monica,42
1990,OR,M,Brett,46
1990,OR,F,Bethany,41
1990,OR,M,Christian,44
1990,OR,F,Catherine,40
1990,OR,M,Donald,43
1990,OR,F,Leah,40
1990,OR,M,Luke,42
1990,OR,F,April,39
1990,OR,M,Jake,40
1990,OR,F,Kendra,39
1990,OR,F,Vanessa,39
