1986,WI,M,Michael,1208
1986,WI,F,Amanda,1084
1986,WI,M,Matthew,1126
1986,WI,F,Ashley,1029
1986,WI,M,Andrew,1001
1986,WI,F,Jessica,881
1986,WI,M,Ryan,866
1986,WI,F,Jennifer,730
1986,WI,M,Joshua,852
1986,WI,F,Sarah,706
1986,WI,M,Christopher,824
1986,WI,F,Nicole,649
1986,WI,M,Daniel,732
1986,WI,F,Stephanie,541
1986,WI,M,Nicholas,722
1986,WI,F,Megan,526
1986,WI,M,Adam,712
1986,WI,F,Melissa,490
1986,WI,M,Kyle,695
1986,WI,F,Heather,443
1986,WI,M,Joseph,643
1986,WI,F,Emily,438
1986,WI,M,David,614
1986,WI,F,Elizabeth,424
1986,WI,M,Jacob,594
1986,WI,F,Amber,405
1986,WI,M,Brandon,589
1986,WI,F,Amy,375
1986,WI,M,Justin,581
1986,WI,F,Laura,375
1986,WI,M,Eric,554
1986,WI,F,Samantha,373
1986,WI,M,Benjamin,516
1986,WI,F,Rebecca,362
1986,WI,M,James,506
1986,WI,F,Brittany,361
1986,WI,M,Robert,488
1986,WI,F,Danielle,354
1986,WI,M,Jason,486
1986,WI,F,Rachel,354
1986,WI,M,Tyler,477
1986,WI,F,Katie,352
1986,WI,M,Brian,449
1986,WI,F,Kimberly,332
1986,WI,M,John,444
1986,WI,F,Sara,324
1986,WI,M,Anthony,398
1986,WI,F,Michelle,320
1986,WI,M,Kevin,385
1986,WI,F,Kelly,298
1986,WI,M,Nathan,381
1986,WI,F,Angela,287
1986,WI,M,Thomas,381
1986,WI,F,Erin,271
1986,WI,M,Steven,367
1986,WI,F,Jamie,238
1986,WI,M,Jeremy,365
1986,WI,F,Andrea,232
1986,WI,M,Timothy,356
1986,WI,F,Katherine,229
1986,WI,M,William,300
1986,WI,F,Cassandra,208
1986,WI,M,Zachary,299
1986,WI,F,Crystal,208
1986,WI,M,Aaron,298
1986,WI,F,Tiffany,208
1986,WI,M,Jonathan,297
1986,WI,F,Lisa,205
1986,WI,M,Dustin,273
1986,WI,F,Lindsey,200
1986,WI,M,Jeffrey,272
1986,WI,F,Jenna,195
1986,WI,M,Alexander,263
1986,WI,F,Kristin,192
1986,WI,M,Mark,262
1986,WI,F,Kayla,181
1986,WI,M,Jordan,246
1986,WI,F,Lindsay,180
1986,WI,M,Paul,241
1986,WI,F,Christina,173
1986,WI,M,Travis,240
1986,WI,F,Courtney,168
1986,WI,M,Scott,238
1986,WI,F,Allison,166
1986,WI,M,Patrick,220
1986,WI,F,Lauren,164
1986,WI,M,Bradley,214
1986,WI,F,Kathryn,159
1986,WI,M,Jesse,210
1986,WI,F,Shannon,158
1986,WI,M,Derek,204
1986,WI,F,Alicia,156
1986,WI,M,Peter,189
1986,WI,F,Anna,155
1986,WI,M,Richard,189
1986,WI,F,Holly,145
1986,WI,M,Chad,186
1986,WI,F,Erica,144
1986,WI,M,Samuel,184
1986,WI,F,Mary,136
1986,WI,M,Gregory,173
1986,WI,F,Whitney,136
1986,WI,M,Sean,172
1986,WI,F,Heidi,119
1986,WI,M,Alex,156
1986,WI,F,Christine,118
1986,WI,M,Charles,153
1986,WI,F,Kristen,117
1986,WI,M,Shawn,150
1986,WI,F,Leah,115
1986,WI,M,Cody,149
1986,WI,F,Julie,106
1986,WI,M,Bryan,148
1986,WI,F,Tara,104
1986,WI,M,Craig,133
1986,WI,F,Natalie,103
1986,WI,M,Jared,131
1986,WI,F,Alyssa,102
1986,WI,M,Cory,125
1986,WI,F,Kristina,102
1986,WI,M,Mitchell,125
1986,WI,F,Stacy,101
1986,WI,M,Nathaniel,125
1986,WI,F,Vanessa,98
1986,WI,M,Luke,124
1986,WI,F,Meghan,96
1986,WI,M,Stephen,124
1986,WI,F,Molly,92
1986,WI,M,Kenneth,122
1986,WI,F,Dana,91
1986,WI,M,Shane,121
1986,WI,F,Caitlin,88
1986,WI,M,Lucas,119
1986,WI,F,Krista,86
1986,WI,M,Brett,115
1986,WI,F,Krystal,85
1986,WI,M,Casey,107
1986,WI,F,Margaret,84
1986,WI,M,Erik,100
1986,WI,F,Hannah,83
1986,WI,M,Joel,97
1986,WI,F,Tracy,83
1986,WI,M,Evan,95
1986,WI,F,April,82
1986,WI,M,Corey,92
1986,WI,F,Kathleen,80
1986,WI,M,Ian,86
1986,WI,F,Tanya,79
1986,WI,M,Ross,86
1986,WI,F,Alison,78
1986,WI,M,Phillip,81
1986,WI,F,Maria,77
1986,WI,M,Brent,78
1986,WI,F,Katrina,76
1986,WI,M,Troy,76
1986,WI,F,Jacqueline,75
1986,WI,M,Edward,74
1986,WI,F,Jill,75
1986,WI,M,Keith,72
1986,WI,F,Nichole,75
1986,WI,M,Jonathon,70
1986,WI,F,Abigail,74
1986,WI,M,Jeremiah,69
1986,WI,F,Kari,74
1986,WI,M,Trevor,69
1986,WI,F,Anne,73
1986,WI,M,Donald,68
1986,WI,F,Kelsey,73
1986,WI,M,Seth,65
1986,WI,F,Bethany,72
1986,WI,M,Colin,63
1986,WI,F,Casey,72
1986,WI,M,Garrett,63
1986,WI,F,Chelsea,72
1986,WI,M,Marcus,63
1986,WI,F,Gina,71
1986,WI,M,Philip,62
1986,WI,F,Julia,70
1986,WI,M,Jake,58
1986,WI,F,Carrie,69
1986,WI,M,Lee,57
1986,WI,F,Catherine,69
1986,WI,M,Douglas,56
1986,WI,F,Victoria,69
1986,WI,M,Drew,55
1986,WI,F,Mallory,68
1986,WI,M,Mathew,54
1986,WI,F,Brooke,65
1986,WI,M,Devin,53
1986,WI,F,Valerie,65
1986,WI,M,Todd,53
1986,WI,F,Alexandra,64
1986,WI,M,Curtis,52
1986,WI,F,Erika,64
1986,WI,M,Dylan,52
1986,WI,F,Monica,64
1986,WI,M,Tony,52
1986,WI,F,Natasha,64
1986,WI,M,Lance,51
1986,WI,F,Brittney,63
1986,WI,F,Kate,63
1986,WI,F,Rachael,63
