1991,NE,M,Jacob,310
1991,NE,F,Jessica,255
1991,NE,M,Michael,303
1991,NE,F,Ashley,253
1991,NE,M,Tyler,287
1991,NE,F,Amanda,208
1991,NE,M,Matthew,281
1991,NE,F,Sarah,181
1991,NE,M,Joshua,266
1991,NE,F,Emily,179
1991,NE,M,Andrew,241
1991,NE,F,Megan,171
1991,NE,M,Nicholas,196
1991,NE,F,Elizabeth,161
1991,NE,M,Cody,193
1991,NE,F,Samantha,158
1991,NE,M,Zachary,193
1991,NE,F,Brittany,150
1991,NE,M,Christopher,190
1991,NE,F,Kelsey,135
1991,NE,M,Ryan,190
1991,NE,F,Shelby,133
1991,NE,M,Brandon,182
1991,NE,F,Rachel,131
1991,NE,M,Jordan,177
1991,NE,F,Nicole,122
1991,NE,M,Daniel,166
1991,NE,F,Stephanie,120
1991,NE,M,Justin,155
1991,NE,F,Hannah,111
1991,NE,M,Joseph,147
1991,NE,F,Jennifer,108
1991,NE,M,Kyle,146
1991,NE,F,Amber,107
1991,NE,M,Benjamin,138
1991,NE,F,Kayla,103
1991,NE,M,Nathan,137
1991,NE,F,Rebecca,102
1991,NE,M,James,131
1991,NE,F,Danielle,96
1991,NE,M,Taylor,130
1991,NE,F,Chelsea,91
1991,NE,M,Alexander,128
1991,NE,F,Sara,90
1991,NE,M,John,125
1991,NE,F,Lauren,89
1991,NE,M,Anthony,124
1991,NE,F,Taylor,89
1991,NE,M,Austin,122
1991,NE,F,Courtney,78
1991,NE,M,David,119
1991,NE,F,Katherine,76
1991,NE,M,William,116
1991,NE,F,Morgan,76
1991,NE,M,Derek,114
1991,NE,F,Jordan,75
1991,NE,M,Eric,112
1991,NE,F,Laura,73
1991,NE,M,Adam,107
1991,NE,F,Katie,68
1991,NE,M,Timothy,101
1991,NE,F,Melissa,68
1991,NE,M,Aaron,96
1991,NE,F,Brooke,67
1991,NE,M,Travis,92
1991,NE,F,Alyssa,66
1991,NE,M,Kevin,91
1991,NE,F,Heather,65
1991,NE,M,Robert,87
1991,NE,F,Michelle,64
1991,NE,M,Alex,85
1991,NE,F,Alexandra,61
1991,NE,M,Thomas,85
1991,NE,F,Allison,59
1991,NE,M,Jonathan,84
1991,NE,F,Cassandra,59
1991,NE,M,Dylan,80
1991,NE,F,Anna,57
1991,NE,M,Patrick,80
1991,NE,F,Jamie,57
1991,NE,M,Ethan,79
1991,NE,F,Paige,57
1991,NE,M,Jared,79
1991,NE,F,Erin,56
1991,NE,M,Brian,75
1991,NE,F,Lindsey,56
1991,NE,M,Seth,73
1991,NE,F,Andrea,55
1991,NE,M,Dustin,72
1991,NE,F,Brianna,55
1991,NE,M,Jeffrey,72
1991,NE,F,Molly,52
1991,NE,M,Logan,70
1991,NE,F,Mary,51
1991,NE,M,Samuel,66
1991,NE,F,Tiffany,51
1991,NE,M,Steven,66
1991,NE,F,Kathryn,49
1991,NE,M,Scott,64
1991,NE,F,Kelly,47
1991,NE,M,Trevor,62
1991,NE,F,Amy,45
1991,NE,M,Jeremy,61
1991,NE,F,Christina,45
1991,NE,M,Mitchell,61
1991,NE,F,Kimberly,44
1991,NE,M,Sean,61
1991,NE,F,Whitney,44
1991,NE,M,Blake,60
1991,NE,F,Brittney,42
1991,NE,M,Dillon,59
1991,NE,F,Haley,41
1991,NE,M,Jesse,59
1991,NE,F,Jenna,41
1991,NE,M,Jason,57
1991,NE,F,Alexis,40
1991,NE,M,Brett,56
1991,NE,F,Bethany,40
1991,NE,M,Cameron,54
1991,NE,F,Kaitlyn,40
1991,NE,M,Mark,53
1991,NE,F,Alexandria,39
1991,NE,M,Tanner,52
1991,NE,F,Natalie,39
1991,NE,M,Garrett,49
1991,NE,F,Lindsay,38
1991,NE,M,Charles,46
1991,NE,F,Caitlin,37
1991,NE,M,Paul,46
1991,NE,F,Mariah,37
1991,NE,M,Bradley,45
1991,NE,F,Sydney,37
1991,NE,M,Caleb,45
1991,NE,F,Erica,36
1991,NE,M,Cole,45
1991,NE,F,Jasmine,36
1991,NE,M,Lucas,45
1991,NE,F,Kristen,36
1991,NE,M,Stephen,45
1991,NE,F,Miranda,35
1991,NE,M,Spencer,43
1991,NE,F,Crystal,34
1991,NE,M,Richard,41
1991,NE,F,Angela,33
1991,NE,M,Cory,39
1991,NE,F,April,33
1991,NE,M,Chase,38
1991,NE,F,Abigail,32
1991,NE,M,Evan,38
1991,NE,F,Kristin,32
1991,NE,M,Connor,37
1991,NE,F,Alicia,31
1991,NE,M,Bryan,36
1991,NE,F,Carly,31
1991,NE,M,Shane,36
1991,NE,F,Lisa,31
1991,NE,M,Christian,35
1991,NE,F,Margaret,31
1991,NE,M,Ian,35
1991,NE,F,Michaela,31
1991,NE,M,Luke,35
1991,NE,F,Brandi,30
1991,NE,M,Shawn,35
1991,NE,F,Kara,30
1991,NE,M,Grant,34
1991,NE,F,Katelyn,30
1991,NE,M,Drew,33
1991,NE,F,Leah,30
1991,NE,M,Casey,32
1991,NE,F,Kendra,29
1991,NE,M,Marcus,32
1991,NE,F,Olivia,29
1991,NE,M,Dalton,31
1991,NE,F,Tara,29
1991,NE,M,Colton,29
1991,NE,F,Bailey,28
1991,NE,M,Gregory,29
1991,NE,F,Christine,27
1991,NE,M,Erik,28
1991,NE,F,Kathleen,27
1991,NE,M,Levi,28
1991,NE,F,Holly,26
1991,NE,M,Vincent,28
1991,NE,F,Kaitlin,26
1991,NE,M,Corey,27
1991,NE,F,Breanna,25
1991,NE,M,Devin,27
1991,NE,F,Madison,25
1991,NE,M,Nathaniel,27
1991,NE,F,Julia,24
1991,NE,M,Phillip,27
1991,NE,F,Abby,23
1991,NE,M,Dakota,26
1991,NE,F,Alison,23
1991,NE,M,Kenneth,25
1991,NE,F,Chelsey,23
1991,NE,M,Lance,23
1991,NE,F,Erika,23
1991,NE,M,Preston,23
1991,NE,F,Lacey,23
1991,NE,F,Mackenzie,23
1991,NE,F,Marissa,23
