1969,TX,M,Michael,4181
1969,TX,F,Lisa,2093
1969,TX,M,David,3492
1969,TX,F,Kimberly,1795
1969,TX,M,James,3253
1969,TX,F,Melissa,1669
1969,TX,M,John,3109
1969,TX,F,Maria,1625
1969,TX,M,Robert,3100
1969,TX,F,Michelle,1525
1969,TX,M,William,1793
1969,TX,F,Jennifer,1473
1969,TX,M,Christopher,1740
1969,TX,F,Mary,1351
1969,TX,M,Richard,1642
1969,TX,F,Cynthia,1312
1969,TX,M,Mark,1523
1969,TX,F,Laura,1273
1969,TX,M,Jose,1461
1969,TX,F,Angela,1201
1969,TX,M,Charles,1376
1969,TX,F,Sandra,1130
1969,TX,M,Steven,1240
1969,TX,F,Patricia,1120
1969,TX,M,Kevin,1222
1969,TX,F,Amy,1110
1969,TX,M,Brian,1095
1969,TX,F,Tammy,1102
1969,TX,M,Daniel,1088
1969,TX,F,Elizabeth,1093
1969,TX,M,Jeffrey,1074
1969,TX,F,Stephanie,996
1969,TX,M,Paul,1024
1969,TX,F,Karen,839
1969,TX,M,Juan,1000
1969,TX,F,Julie,807
1969,TX,M,Thomas,981
1969,TX,F,Rebecca,790
1969,TX,M,Kenneth,950
1969,TX,F,Shannon,753
1969,TX,M,Jason,940
1969,TX,F,Susan,705
1969,TX,M,Scott,880
1969,TX,F,Teresa,698
1969,TX,M,Anthony,876
1969,TX,F,Pamela,693
1969,TX,M,Stephen,862
1969,TX,F,Tina,686
1969,TX,M,Joseph,848
1969,TX,F,Tracy,681
1969,TX,M,Joe,843
1969,TX,F,Donna,677
1969,TX,M,Eric,840
1969,TX,F,Linda,662
1969,TX,M,Timothy,832
1969,TX,F,Kelly,635
1969,TX,M,Ronald,756
1969,TX,F,Monica,633
1969,TX,M,Gregory,753
1969,TX,F,Deborah,625
1969,TX,M,Gary,678
1969,TX,F,Rhonda,615
1969,TX,M,Jerry,665
1969,TX,F,Lori,609
1969,TX,M,Patrick,657
1969,TX,F,Veronica,571
1969,TX,M,Edward,638
1969,TX,F,Diana,569
1969,TX,M,Larry,638
1969,TX,F,Yolanda,516
1969,TX,M,Donald,603
1969,TX,F,Debra,515
1969,TX,M,Matthew,583
1969,TX,F,Norma,510
1969,TX,M,Jesus,560
1969,TX,F,Christina,507
1969,TX,M,George,545
1969,TX,F,Brenda,506
1969,TX,M,Johnny,543
1969,TX,F,Sharon,504
1969,TX,M,Billy,526
1969,TX,F,Wendy,486
1969,TX,M,Jimmy,518
1969,TX,F,Rachel,465
1969,TX,M,Todd,507
1969,TX,F,Stacy,454
1969,TX,M,Rodney,503
1969,TX,F,Nancy,447
1969,TX,M,Bryan,491
1969,TX,F,Cheryl,441
1969,TX,M,Carlos,472
1969,TX,F,Christine,441
1969,TX,M,Keith,464
1969,TX,F,Sylvia,440
1969,TX,M,Ricardo,455
1969,TX,F,Paula,426
1969,TX,M,Troy,441
1969,TX,F,Tonya,426
1969,TX,M,Craig,437
1969,TX,F,Dana,399
1969,TX,M,Terry,437
1969,TX,F,Leticia,394
1969,TX,M,Bobby,436
1969,TX,F,Sherry,394
1969,TX,M,Frank,427
1969,TX,F,Barbara,393
1969,TX,M,Ruben,424
1969,TX,F,Leslie,391
1969,TX,M,Jesse,415
1969,TX,F,Rosa,373
1969,TX,M,Andrew,414
1969,TX,F,Andrea,372
1969,TX,M,Douglas,406
1969,TX,F,Robin,371
1969,TX,M,Raymond,393
1969,TX,F,Dawn,366
1969,TX,M,Russell,384
1969,TX,F,Stacey,366
1969,TX,M,Victor,380
1969,TX,F,Anna,360
1969,TX,M,Danny,371
1969,TX,F,Carol,351
1969,TX,M,Tony,371
1969,TX,F,Heather,349
1969,TX,M,Chris,370
1969,TX,F,Gloria,347
1969,TX,M,Manuel,369
1969,TX,F,Melinda,340
1969,TX,M,Roberto,365
1969,TX,F,Denise,337
1969,TX,M,Jeffery,358
1969,TX,F,Martha,336
1969,TX,M,Martin,358
1969,TX,F,Gina,320
1969,TX,M,Bradley,354
1969,TX,F,Kristi,320
1969,TX,M,Mario,353
1969,TX,F,Michele,317
1969,TX,M,Rene,350
1969,TX,F,Sheila,315
1969,TX,M,Luis,339
1969,TX,F,Cindy,311
1969,TX,M,Randy,338
1969,TX,F,Theresa,309
1969,TX,M,Samuel,329
1969,TX,F,Yvonne,304
1969,TX,M,Shawn,328
1969,TX,F,Catherine,303
1969,TX,M,Antonio,323
1969,TX,F,Shelly,301
1969,TX,M,Sean,318
1969,TX,F,Melanie,295
1969,TX,M,Lance,313
1969,TX,F,Alicia,291
1969,TX,M,Ricky,311
1969,TX,F,Kathy,283
1969,TX,M,Roy,310
1969,TX,F,Sonia,282
1969,TX,M,Darrell,305
1969,TX,F,Katherine,272
1969,TX,M,Joel,304
1969,TX,F,Belinda,270
1969,TX,M,Roger,290
1969,TX,F,Christy,266
1969,TX,M,Javier,288
1969,TX,F,Terri,263
1969,TX,M,Francisco,284
1969,TX,F,Regina,262
1969,TX,M,Albert,281
1969,TX,F,Virginia,261
1969,TX,M,Tommy,278
1969,TX,F,Margaret,259
1969,TX,M,Curtis,272
1969,TX,F,Laurie,258
1969,TX,M,Dennis,270
1969,TX,F,Connie,254
1969,TX,M,Oscar,269
1969,TX,F,Carla,246
1969,TX,M,Miguel,267
1969,TX,F,Nicole,243
1969,TX,M,Raul,266
1969,TX,F,Deanna,240
1969,TX,M,Darren,261
1969,TX,F,Jacqueline,240
1969,TX,M,Corey,259
1969,TX,F,Ann,237
1969,TX,M,Hector,259
1969,TX,F,Carolyn,235
1969,TX,M,Ronnie,258
1969,TX,F,Holly,233
1969,TX,M,Gilbert,257
1969,TX,F,Julia,232
1969,TX,M,Jonathan,256
1969,TX,F,Irma,231
1969,TX,M,Randall,255
1969,TX,F,Amanda,226
1969,TX,M,Chad,248
1969,TX,F,Sarah,226
1969,TX,M,Phillip,241
1969,TX,F,Debbie,218
1969,TX,F,Kim,218
