1965,MD,M,Michael,1562
1965,MD,F,Lisa,1176
1965,MD,M,John,1435
1965,MD,F,Karen,808
1965,MD,M,David,1269
1965,MD,F,Mary,713
1965,MD,M,James,1251
1965,MD,F,Kimberly,677
1965,MD,M,Robert,1244
1965,MD,F,Donna,488
1965,MD,M,William,995
1965,MD,F,Patricia,462
1965,MD,M,Richard,752
1965,MD,F,Susan,457
1965,MD,M,Mark,685
1965,MD,F,Dawn,388
1965,MD,M,Kevin,643
1965,MD,F,Sharon,381
1965,MD,M,Joseph,634
1965,MD,F,Deborah,364
1965,MD,M,Charles,613
1965,MD,F,Linda,357
1965,MD,M,Jeffrey,566
1965,MD,F,Pamela,354
1965,MD,M,Thomas,557
1965,MD,F,Cynthia,346
1965,MD,M,Brian,515
1965,MD,F,Barbara,332
1965,MD,M,Steven,482
1965,MD,F,Tammy,320
1965,MD,M,Timothy,479
1965,MD,F,Robin,306
1965,MD,M,Kenneth,463
1965,MD,F,Laura,294
1965,MD,M,Anthony,447
1965,MD,F,Michele,292
1965,MD,M,Christopher,423
1965,MD,F,Elizabeth,291
1965,MD,M,Paul,411
1965,MD,F,Angela,286
1965,MD,M,Daniel,376
1965,MD,F,Sandra,285
1965,MD,M,Ronald,344
1965,MD,F,Denise,281
1965,MD,M,Donald,336
1965,MD,F,Brenda,274
1965,MD,M,Eric,330
1965,MD,F,Michelle,270
1965,MD,M,Edward,324
1965,MD,F,Tina,252
1965,MD,M,Gregory,323
1965,MD,F,Cheryl,247
1965,MD,M,Stephen,306
1965,MD,F,Kelly,246
1965,MD,M,Scott,303
1965,MD,F,Teresa,243
1965,MD,M,Gary,284
1965,MD,F,Jennifer,233
1965,MD,M,George,280
1965,MD,F,Christine,232
1965,MD,M,Keith,231
1965,MD,F,Kathleen,216
1965,MD,M,Rodney,219
1965,MD,F,Carol,214
1965,MD,M,Douglas,212
1965,MD,F,Jacqueline,214
1965,MD,M,Patrick,212
1965,MD,F,Theresa,207
1965,MD,M,Raymond,182
1965,MD,F,Stephanie,202
1965,MD,M,Matthew,173
1965,MD,F,Tracy,202
1965,MD,M,Andrew,162
1965,MD,F,Lori,199
1965,MD,M,Wayne,160
1965,MD,F,Kim,198
1965,MD,M,Larry,146
1965,MD,F,Wendy,182
1965,MD,M,Darryl,135
1965,MD,F,Julie,179
1965,MD,M,Craig,131
1965,MD,F,Amy,174
1965,MD,M,Todd,125
1965,MD,F,Melissa,174
1965,MD,M,Dennis,123
1965,MD,F,Debra,172
1965,MD,M,Bruce,122
1965,MD,F,Diane,172
1965,MD,M,Bryan,121
1965,MD,F,Margaret,172
1965,MD,M,Frank,121
1965,MD,F,Catherine,164
1965,MD,M,Sean,117
1965,MD,F,Nancy,156
1965,MD,M,Jerry,110
1965,MD,F,Rebecca,151
1965,MD,M,Lawrence,104
1965,MD,F,Wanda,150
1965,MD,M,Troy,101
1965,MD,F,Rhonda,137
1965,MD,M,Darren,99
1965,MD,F,Janet,129
1965,MD,M,Peter,99
1965,MD,F,Valerie,129
1965,MD,M,Carl,98
1965,MD,F,Sheila,127
1965,MD,M,Randy,98
1965,MD,F,Kathy,126
1965,MD,M,Vincent,97
1965,MD,F,Sherry,120
1965,MD,M,Walter,97
1965,MD,F,Carolyn,118
1965,MD,M,Terry,96
1965,MD,F,Cindy,116
1965,MD,M,Howard,91
1965,MD,F,Tracey,114
1965,MD,M,Jonathan,91
1965,MD,F,Christina,113
1965,MD,M,Curtis,89
1965,MD,F,Paula,113
1965,MD,M,Alan,88
1965,MD,F,Renee,113
1965,MD,M,Russell,87
1965,MD,F,Laurie,111
1965,MD,M,Tony,85
1965,MD,F,Katherine,109
1965,MD,M,Shawn,83
1965,MD,F,Stacey,109
1965,MD,M,Phillip,82
1965,MD,F,Andrea,107
1965,MD,M,Frederick,81
1965,MD,F,Darlene,107
1965,MD,M,Martin,81
1965,MD,F,Diana,107
1965,MD,M,Philip,81
1965,MD,F,Bonnie,106
1965,MD,M,Samuel,80
1965,MD,F,Dana,104
1965,MD,M,Harry,79
1965,MD,F,Joyce,101
1965,MD,M,Gerald,78
1965,MD,F,Ann,100
1965,MD,M,Glenn,76
1965,MD,F,Terri,99
1965,MD,M,Jeffery,75
1965,MD,F,Victoria,97
1965,MD,M,Roger,74
1965,MD,F,Beth,96
1965,MD,M,Marvin,72
1965,MD,F,Maria,94
1965,MD,M,Dale,71
1965,MD,F,Leslie,91
1965,MD,M,Dwayne,70
1965,MD,F,Regina,90
1965,MD,M,Eugene,70
1965,MD,F,Beverly,89
1965,MD,M,Darrin,68
1965,MD,F,Monica,88
1965,MD,M,Melvin,67
1965,MD,F,Suzanne,88
1965,MD,M,Norman,67
1965,MD,F,Anne,85
1965,MD,M,Louis,65
1965,MD,F,Crystal,84
1965,MD,M,Bernard,64
1965,MD,F,Debbie,84
1965,MD,M,Earl,64
1965,MD,F,Carla,83
1965,MD,M,Maurice,64
1965,MD,F,Vicki,83
1965,MD,M,Arthur,63
1965,MD,F,Colleen,78
1965,MD,M,Ernest,63
1965,MD,F,Annette,77
1965,MD,M,Barry,62
1965,MD,F,Shirley,77
1965,MD,M,Francis,62
1965,MD,F,Janice,75
1965,MD,M,Kirk,62
1965,MD,F,Sherri,75
1965,MD,M,Steve,62
1965,MD,F,Jill,73
1965,MD,M,Jerome,61
1965,MD,F,Judith,73
1965,MD,M,Albert,60
1965,MD,F,Kathryn,73
1965,MD,M,Darrell,60
1965,MD,F,Terry,70
1965,MD,M,Henry,60
1965,MD,F,Cathy,69
1965,MD,M,Reginald,60
1965,MD,F,Joanne,68
1965,MD,M,Chris,59
1965,MD,F,Betty,67
1965,MD,M,Mike,59
1965,MD,F,Ruth,67
1965,MD,M,Tyrone,59
1965,MD,F,Yvette,67
1965,MD,M,Victor,59
1965,MD,F,Connie,66
