1964,DE,M,John,274
1964,DE,F,Lisa,174
1964,DE,M,Michael,261
1964,DE,F,Mary,128
1964,DE,M,Robert,255
1964,DE,F,Karen,109
1964,DE,M,David,248
1964,DE,F,Donna,107
1964,DE,M,James,237
1964,DE,F,Patricia,102
1964,DE,M,William,175
1964,DE,F,Susan,93
1964,DE,M,Mark,151
1964,DE,F,Kimberly,88
1964,DE,M,Richard,134
1964,DE,F,Deborah,85
1964,DE,M,Jeffrey,111
1964,DE,F,Linda,80
1964,DE,M,Thomas,107
1964,DE,F,Sharon,75
1964,DE,M,Kevin,105
1964,DE,F,Elizabeth,66
1964,DE,M,Charles,98
1964,DE,F,Cynthia,65
1964,DE,M,Joseph,93
1964,DE,F,Denise,59
1964,DE,M,Paul,89
1964,DE,F,Sandra,58
1964,DE,M,Kenneth,86
1964,DE,F,Dawn,54
1964,DE,M,Brian,80
1964,DE,F,Teresa,54
1964,DE,M,Daniel,75
1964,DE,F,Kathleen,52
1964,DE,M,Christopher,73
1964,DE,F,Michelle,50
1964,DE,M,Steven,73
1964,DE,F,Barbara,48
1964,DE,M,Timothy,66
1964,DE,F,Pamela,48
1964,DE,M,Anthony,64
1964,DE,F,Tammy,46
1964,DE,M,George,63
1964,DE,F,Nancy,45
1964,DE,M,Scott,63
1964,DE,F,Stephanie,45
1964,DE,M,Edward,62
1964,DE,F,Tracy,45
1964,DE,M,Donald,61
1964,DE,F,Christine,43
1964,DE,M,Stephen,54
1964,DE,F,Robin,42
1964,DE,M,Andrew,50
1964,DE,F,Michele,41
1964,DE,M,Ronald,50
1964,DE,F,Theresa,41
1964,DE,M,Gregory,43
1964,DE,F,Brenda,40
1964,DE,M,Keith,42
1964,DE,F,Cheryl,39
1964,DE,M,Gary,41
1964,DE,F,Margaret,39
1964,DE,M,Eric,37
1964,DE,F,Carol,38
1964,DE,M,Douglas,36
1964,DE,F,Jacqueline,38
1964,DE,M,Patrick,34
1964,DE,F,Angela,37
1964,DE,M,Todd,30
1964,DE,F,Diane,36
1964,DE,M,Bruce,29
1964,DE,F,Jennifer,36
1964,DE,M,Wayne,28
1964,DE,F,Laura,34
1964,DE,M,Frank,27
1964,DE,F,Crystal,31
1964,DE,M,Curtis,24
1964,DE,F,Sherry,31
1964,DE,M,Lawrence,24
1964,DE,F,Valerie,31
1964,DE,M,Peter,24
1964,DE,F,Debra,29
1964,DE,M,Walter,24
1964,DE,F,Tina,29
1964,DE,M,Alan,23
1964,DE,F,Ann,28
1964,DE,M,Francis,23
1964,DE,F,Paula,28
1964,DE,M,Matthew,23
1964,DE,F,Darlene,27
1964,DE,M,Raymond,23
1964,DE,F,Kelly,27
1964,DE,M,Harry,22
1964,DE,F,Wendy,27
1964,DE,M,Vincent,22
1964,DE,F,Catherine,26
1964,DE,M,Carl,21
1964,DE,F,Lori,26
1964,DE,M,Bryan,19
1964,DE,F,Andrea,23
1964,DE,M,Dennis,19
1964,DE,F,Carolyn,23
1964,DE,M,Larry,19
1964,DE,F,Joanne,23
1964,DE,M,Samuel,19
1964,DE,F,Terri,23
1964,DE,M,Barry,18
1964,DE,F,Kathy,22
1964,DE,M,Craig,18
1964,DE,F,Leslie,22
1964,DE,M,Dean,18
1964,DE,F,Bonnie,21
1964,DE,M,Shawn,18
1964,DE,F,Joan,21
1964,DE,M,Gerald,17
1964,DE,F,Julie,21
1964,DE,M,Alfred,15
1964,DE,F,Wanda,21
1964,DE,M,Darryl,15
1964,DE,F,Amy,20
1964,DE,M,Henry,15
1964,DE,F,Debbie,20
1964,DE,M,Lee,15
1964,DE,F,Jill,20
1964,DE,M,Roger,15
1964,DE,F,Renee,20
1964,DE,M,Arthur,14
1964,DE,F,Anne,19
1964,DE,M,Dale,14
1964,DE,F,Cindy,19
1964,DE,M,Danny,14
1964,DE,F,Katherine,19
1964,DE,M,Dwayne,14
1964,DE,F,Kim,19
1964,DE,M,Glenn,14
1964,DE,F,Melissa,19
1964,DE,M,Jeffery,14
1964,DE,F,Gail,18
1964,DE,M,Jerry,14
1964,DE,F,Sheila,18
1964,DE,M,Ralph,14
1964,DE,F,Suzanne,18
1964,DE,M,Terry,14
1964,DE,F,Connie,17
1964,DE,M,Andre,13
1964,DE,F,Rebecca,17
1964,DE,M,Jeff,13
1964,DE,F,Terry,17
1964,DE,M,Randall,13
1964,DE,F,Victoria,17
1964,DE,M,Randy,13
1964,DE,F,Beverly,16
1964,DE,M,Chris,12
1964,DE,F,Carla,16
1964,DE,M,Jack,12
1964,DE,F,Dana,16
1964,DE,M,Jonathan,12
1964,DE,F,Regina,16
1964,DE,M,Louis,12
1964,DE,F,Rhonda,16
1964,DE,M,Russell,12
1964,DE,F,Diana,15
1964,DE,M,Steve,12
1964,DE,F,Janice,15
1964,DE,M,Howard,11
1964,DE,F,Lynn,15
1964,DE,M,Joel,11
1964,DE,F,Shelly,15
1964,DE,M,Marvin,11
1964,DE,F,Sherri,15
1964,DE,M,Nicholas,11
1964,DE,F,Veronica,15
1964,DE,M,Philip,11
1964,DE,F,Deneen,14
1964,DE,M,Rodney,11
1964,DE,F,Dorothy,14
1964,DE,M,Tony,11
1964,DE,F,Holly,14
1964,DE,M,Albert,10
1964,DE,F,Jane,14
1964,DE,M,Allen,10
1964,DE,F,Janet,14
1964,DE,M,Darrell,10
1964,DE,F,Laurie,14
1964,DE,M,Earl,10
1964,DE,F,Ruth,14
1964,DE,M,Ernest,10
1964,DE,F,Tracey,14
1964,DE,M,Eugene,10
1964,DE,F,Annette,13
1964,DE,M,Franklin,10
1964,DE,F,Beth,13
1964,DE,M,Lewis,10
1964,DE,F,Charlene,13
1964,DE,M,Martin,10
1964,DE,F,Colleen,13
1964,DE,M,Mike,10
1964,DE,F,Judith,13
1964,DE,M,Vernon,10
1964,DE,F,Judy,13
1964,DE,F,Maureen,13
1964,DE,F,Sarah,13
1964,DE,F,Shirley,13
1964,DE,F,Virginia,13
