1963,DC,M,John,708
1963,DC,F,Lisa,400
1963,DC,M,Michael,695
1963,DC,F,Mary,307
1963,DC,M,James,600
1963,DC,F,Karen,290
1963,DC,M,David,585
1963,DC,F,Susan,212
1963,DC,M,Robert,522
1963,DC,F,Patricia,207
1963,DC,M,William,386
1963,DC,F,Deborah,206
1963,DC,M,Mark,343
1963,DC,F,Linda,204
1963,DC,M,Kevin,316
1963,DC,F,Donna,198
1963,DC,M,Charles,294
1963,DC,F,Elizabeth,192
1963,DC,M,Richard,272
1963,DC,F,Robin,188
1963,DC,M,Anthony,271
1963,DC,F,Pamela,182
1963,DC,M,Joseph,246
1963,DC,F,Sharon,181
1963,DC,M,Thomas,237
1963,DC,F,Angela,166
1963,DC,M,Christopher,235
1963,DC,F,Cynthia,165
1963,DC,M,Paul,217
1963,DC,F,Michelle,144
1963,DC,M,Timothy,207
1963,DC,F,Cheryl,143
1963,DC,M,Kenneth,206
1963,DC,F,Kimberly,127
1963,DC,M,Gregory,202
1963,DC,F,Denise,124
1963,DC,M,Steven,194
1963,DC,F,Jacqueline,123
1963,DC,M,Eric,179
1963,DC,F,Theresa,121
1963,DC,M,Daniel,174
1963,DC,F,Barbara,120
1963,DC,M,Jeffrey,173
1963,DC,F,Sandra,116
1963,DC,M,Ronald,172
1963,DC,F,Teresa,115
1963,DC,M,Brian,164
1963,DC,F,Jennifer,114
1963,DC,M,Stephen,158
1963,DC,F,Laura,107
1963,DC,M,Keith,146
1963,DC,F,Stephanie,105
1963,DC,M,George,133
1963,DC,F,Maria,104
1963,DC,M,Edward,132
1963,DC,F,Brenda,93
1963,DC,M,Gary,129
1963,DC,F,Margaret,91
1963,DC,M,Patrick,127
1963,DC,F,Tammy,91
1963,DC,M,Donald,119
1963,DC,F,Catherine,90
1963,DC,M,Scott,119
1963,DC,F,Kathleen,90
1963,DC,M,Andrew,101
1963,DC,F,Carol,87
1963,DC,M,Peter,97
1963,DC,F,Christine,84
1963,DC,M,Darryl,92
1963,DC,F,Nancy,84
1963,DC,M,Douglas,83
1963,DC,F,Tina,81
1963,DC,M,Lawrence,75
1963,DC,F,Wanda,81
1963,DC,M,Frank,71
1963,DC,F,Lori,80
1963,DC,M,Andre,69
1963,DC,F,Diane,77
1963,DC,M,Reginald,68
1963,DC,F,Kim,77
1963,DC,M,Wayne,68
1963,DC,F,Tracy,76
1963,DC,M,Raymond,67
1963,DC,F,Paula,75
1963,DC,M,Jonathan,66
1963,DC,F,Carolyn,74
1963,DC,M,Tyrone,65
1963,DC,F,Leslie,73
1963,DC,M,Bruce,64
1963,DC,F,Darlene,72
1963,DC,M,Matthew,63
1963,DC,F,Julie,70
1963,DC,M,Vincent,62
1963,DC,F,Sheila,69
1963,DC,M,Carl,57
1963,DC,F,Renee,67
1963,DC,M,Curtis,57
1963,DC,F,Valerie,66
1963,DC,M,Larry,53
1963,DC,F,Anne,65
1963,DC,M,Derrick,52
1963,DC,F,Kelly,65
1963,DC,M,Maurice,51
1963,DC,F,Andrea,64
1963,DC,M,Craig,49
1963,DC,F,Debra,64
1963,DC,M,Darrell,49
1963,DC,F,Amy,63
1963,DC,M,Dennis,49
1963,DC,F,Janet,63
1963,DC,M,Dwayne,48
1963,DC,F,Kathy,62
1963,DC,M,Samuel,48
1963,DC,F,Dana,60
1963,DC,M,Jeffery,47
1963,DC,F,Michele,58
1963,DC,M,Walter,46
1963,DC,F,Monica,57
1963,DC,M,Rodney,45
1963,DC,F,Anita,54
1963,DC,M,Russell,45
1963,DC,F,Beverly,53
1963,DC,M,Barry,43
1963,DC,F,Rhonda,53
1963,DC,M,Frederick,43
1963,DC,F,Debbie,52
1963,DC,M,Martin,43
1963,DC,F,Rebecca,52
1963,DC,M,Troy,43
1963,DC,F,Terri,52
1963,DC,M,Tony,42
1963,DC,F,Annette,51
1963,DC,M,Eugene,41
1963,DC,F,Katherine,50
1963,DC,M,Glenn,41
1963,DC,F,Ann,49
1963,DC,M,Jerry,41
1963,DC,F,Joyce,49
1963,DC,M,Philip,41
1963,DC,F,Sarah,48
1963,DC,M,Stanley,41
1963,DC,F,Yvette,48
1963,DC,M,Antonio,40
1963,DC,F,Regina,47
1963,DC,M,Alan,39
1963,DC,F,Suzanne,47
1963,DC,M,Bryan,39
1963,DC,F,Christina,46
1963,DC,M,Henry,38
1963,DC,F,Cindy,46
1963,DC,M,Phillip,38
1963,DC,F,Veronica,46
1963,DC,M,Todd,38
1963,DC,F,Charlene,45
1963,DC,M,Leonard,37
1963,DC,F,Tonya,45
1963,DC,M,Steve,37
1963,DC,F,Wendy,44
1963,DC,M,Terry,37
1963,DC,F,Gail,43
1963,DC,M,Albert,36
1963,DC,F,Joan,43
1963,DC,M,Allen,36
1963,DC,F,Tracey,43
1963,DC,M,Jerome,36
1963,DC,F,Janice,42
1963,DC,M,Melvin,34
1963,DC,F,Sherry,42
1963,DC,M,Nathaniel,34
1963,DC,F,Victoria,41
1963,DC,M,Sean,34
1963,DC,F,Joanne,40
1963,DC,M,Arthur,33
1963,DC,F,Cathy,39
1963,DC,M,Gerald,33
1963,DC,F,Carla,38
1963,DC,M,Howard,33
1963,DC,F,Cassandra,38
1963,DC,M,Marvin,33
1963,DC,F,Dawn,38
1963,DC,M,Clarence,32
1963,DC,F,Gloria,38
1963,DC,M,Ricky,32
1963,DC,F,Judith,38
1963,DC,M,Carlton,31
1963,DC,F,Terry,38
1963,DC,M,Francis,31
1963,DC,F,Anna,37
1963,DC,M,Marc,31
1963,DC,F,Diana,37
1963,DC,M,Victor,31
1963,DC,F,Ellen,37
1963,DC,M,Ernest,30
1963,DC,F,Gwendolyn,37
1963,DC,M,Louis,30
1963,DC,F,Marie,37
1963,DC,M,Micheal,30
1963,DC,F,Gina,36
1963,DC,M,Harold,29
1963,DC,F,Dorothy,35
1963,DC,M,Tracy,29
1963,DC,F,Jean,35
1963,DC,F,Laurie,35
1963,DC,F,Melissa,35
1963,DC,F,Shirley,35
