1969,WV,M,James,651
1969,WV,F,Lisa,458
1969,WV,M,Michael,635
1969,WV,F,Melissa,415
1969,WV,M,David,598
1969,WV,F,Kimberly,337
1969,WV,M,John,536
1969,WV,F,Tammy,269
1969,WV,M,Robert,525
1969,WV,F,Angela,268
1969,WV,M,William,459
1969,WV,F,Mary,229
1969,WV,M,Brian,339
1969,WV,F,Michelle,223
1969,WV,M,Mark,335
1969,WV,F,Jennifer,197
1969,WV,M,Charles,330
1969,WV,F,Amy,177
1969,WV,M,Richard,294
1969,WV,F,Rebecca,177
1969,WV,M,Jeffrey,290
1969,WV,F,Tina,175
1969,WV,M,Timothy,256
1969,WV,F,Lori,162
1969,WV,M,Thomas,236
1969,WV,F,Susan,159
1969,WV,M,Christopher,218
1969,WV,F,Teresa,157
1969,WV,M,Steven,211
1969,WV,F,Pamela,145
1969,WV,M,Gregory,208
1969,WV,F,Kelly,144
1969,WV,M,Kevin,206
1969,WV,F,Patricia,134
1969,WV,M,Joseph,198
1969,WV,F,Donna,132
1969,WV,M,Scott,178
1969,WV,F,Sandra,123
1969,WV,M,Paul,168
1969,WV,F,Stephanie,122
1969,WV,M,Gary,161
1969,WV,F,Barbara,117
1969,WV,M,Daniel,147
1969,WV,F,Julie,117
1969,WV,M,Kenneth,146
1969,WV,F,Brenda,116
1969,WV,M,Ronald,144
1969,WV,F,Cynthia,114
1969,WV,M,Eric,136
1969,WV,F,Elizabeth,112
1969,WV,M,Larry,136
1969,WV,F,Tracy,105
1969,WV,M,Donald,135
1969,WV,F,Robin,101
1969,WV,M,Jerry,126
1969,WV,F,Rhonda,98
1969,WV,M,Matthew,126
1969,WV,F,Sherry,98
1969,WV,M,Stephen,126
1969,WV,F,Deborah,93
1969,WV,M,Douglas,108
1969,WV,F,Laura,93
1969,WV,M,Roger,107
1969,WV,F,Debra,87
1969,WV,M,Todd,101
1969,WV,F,Christina,86
1969,WV,M,Anthony,95
1969,WV,F,Karen,82
1969,WV,M,George,93
1969,WV,F,Linda,81
1969,WV,M,Patrick,91
1969,WV,F,Christine,76
1969,WV,M,Terry,89
1969,WV,F,Paula,76
1969,WV,M,Shawn,85
1969,WV,F,Kathy,73
1969,WV,M,Edward,83
1969,WV,F,Sharon,72
1969,WV,M,Russell,73
1969,WV,F,Michele,71
1969,WV,M,Danny,72
1969,WV,F,Heather,69
1969,WV,M,Rodney,71
1969,WV,F,Tonya,66
1969,WV,M,Bryan,70
1969,WV,F,Cheryl,64
1969,WV,M,Jeffery,68
1969,WV,F,Melinda,61
1969,WV,M,Randy,68
1969,WV,F,Sherri,59
1969,WV,M,Jason,66
1969,WV,F,Connie,57
1969,WV,M,Billy,63
1969,WV,F,Wendy,57
1969,WV,M,Dennis,61
1969,WV,F,Beth,55
1969,WV,M,Keith,60
1969,WV,F,Tamara,55
1969,WV,M,Roy,60
1969,WV,F,Cindy,54
1969,WV,M,Randall,59
1969,WV,F,Dawn,54
1969,WV,M,Johnny,55
1969,WV,F,Kelli,54
1969,WV,M,Jonathan,55
1969,WV,F,Shannon,53
1969,WV,M,Carl,54
1969,WV,F,Carol,52
1969,WV,M,Bradley,53
1969,WV,F,Crystal,52
1969,WV,M,Craig,53
1969,WV,F,Nancy,52
1969,WV,M,Jimmy,53
1969,WV,F,Regina,52
1969,WV,M,Phillip,51
1969,WV,F,Sheila,52
1969,WV,M,Ricky,51
1969,WV,F,Sarah,51
1969,WV,M,Troy,50
1969,WV,F,Anita,49
1969,WV,M,Andrew,48
1969,WV,F,Denise,49
1969,WV,M,Samuel,48
1969,WV,F,Beverly,48
1969,WV,M,Philip,46
1969,WV,F,Julia,47
1969,WV,M,Tony,46
1969,WV,F,Loretta,47
1969,WV,M,Harold,44
1969,WV,F,Leslie,46
1969,WV,M,Raymond,44
1969,WV,F,Carla,45
1969,WV,M,Sean,42
1969,WV,F,Janet,45
1969,WV,M,Bobby,40
1969,WV,F,Lora,45
1969,WV,M,Ralph,39
1969,WV,F,Terri,45
1969,WV,M,Bruce,37
1969,WV,F,Andrea,44
1969,WV,M,Aaron,36
1969,WV,F,Melanie,44
1969,WV,M,Curtis,34
1969,WV,F,April,43
1969,WV,M,Frank,34
1969,WV,F,Carolyn,41
1969,WV,M,Jack,34
1969,WV,F,Deanna,40
1969,WV,M,Ronnie,34
1969,WV,F,Jill,40
1969,WV,M,Walter,34
1969,WV,F,Tracey,40
1969,WV,M,Jay,33
1969,WV,F,Virginia,40
1969,WV,M,Barry,32
1969,WV,F,Betty,38
1969,WV,M,Chad,31
1969,WV,F,Margaret,38
1969,WV,M,Chris,31
1969,WV,F,Bonnie,37
1969,WV,M,Wayne,31
1969,WV,F,Katherine,37
1969,WV,M,Darrell,30
1969,WV,F,Diana,36
1969,WV,M,Jackie,30
1969,WV,F,Jodi,36
1969,WV,M,Jon,30
1969,WV,F,Shelly,36
1969,WV,M,Lawrence,30
1969,WV,F,Judy,35
1969,WV,M,Brent,29
1969,WV,F,Stacey,35
1969,WV,M,Darren,29
1969,WV,F,Victoria,35
1969,WV,M,Ernest,29
1969,WV,F,Penny,34
1969,WV,M,Glenn,29
1969,WV,F,Vickie,34
1969,WV,M,Micheal,29
1969,WV,F,Catherine,33
1969,WV,M,Dwayne,28
1969,WV,F,Gina,33
1969,WV,M,Dale,27
1969,WV,F,Marsha,33
1969,WV,M,Earl,27
1969,WV,F,Cathy,32
1969,WV,M,Gerald,26
1969,WV,F,Jamie,32
1969,WV,M,Henry,26
1969,WV,F,Joyce,32
1969,WV,M,Lonnie,25
1969,WV,F,Kellie,32
1969,WV,M,Marvin,25
1969,WV,F,Leigh,32
1969,WV,M,Tommy,25
1969,WV,F,Rachel,32
1969,WV,M,Alan,24
1969,WV,F,Anna,31
1969,WV,M,Franklin,24
1969,WV,F,Dana,31
1969,WV,M,Steve,24
1969,WV,F,Jacqueline,31
1969,WV,F,Shirley,31
